"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","DD2 ja DD2 Masters","1073743577","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-07-15 06:26:00 UTC","2023-07-15 06:36:09 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SAARNIALA AXEL","1","1","001","RMC_DD2","8","2","","","","0","6","323.631","5","39.875","91.366","67.544","6.072","0","FIN","Kosmic","Keimola FK-K"
"KOIVISTO JARI","2","1","02","RMC_DD2_Masters","5","1","0.295","","0.295","0","7","339.11","7","40.17","90.695","75.204","7.084","0","FIN","Haase","Pirkanmaan Kart"
"OLLIKAINEN ANTTI","3","2","01","RMC_DD2_Masters","7","2","0.377","","0.672","1 Lap","6","312.928","5","40.547","89.851","69.854","6.072","0","FIN","Haase","OFK-125 ry"
"KOIKKALAINEN JERE","4","2","30","RMC_DD2","9","","0.278","","0.950","2 Laps","4","316.194","4","40.825","89.239","46.088","4.048","0","FIN","Tony Kart","HyUA"
"HOISKO ALEKSI","5","3","98","RMC_DD2","6","1","0.010","","0.960","0 Laps","6","302.322","6","40.835","89.218","72.304","6.072","0","FIN","Gillard","LapUA"
"KATAJA ANTTI","6","1","7","RMC_MaxMasters","1","1","0.702","","1.662","0","6","300.147","5","41.537","87.71","72.828","6.072","0","FIN","Haase","OFK-125 ry"
"JOKIMIES NIKITA","7","2","2","RMC_MaxMasters","4","4","0.456","","2.118","5.929","6","306.076","6","41.993","86.757","71.418","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HAARJÄRVI EERO","8","3","74","RMC_MaxMasters","2","2","0.036","","2.154","3 Laps","3","176.557","2","42.029","86.683","61.904","3.036","0","FIN","Haase","PirKa"
"LESKINEN VILLE","9","4","1","RMC_MaxMasters","3","3","0.052","","2.206","2.12","6","302.267","6","42.081","86.576","72.318","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SYYSMÄKI ESA-PEKKA","10","5","12","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PFKK"
"KNUUTILA JOUNI","11","6","47","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","ULVILAN FK-K"
