"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","MicroMax","1073743591","Warm-Up","Practice","2023-07-15 06:05:00 UTC","2023-07-15 06:09:38 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KANKERI OLIVER","1","1","20","RMC_Micro","12","12","","","","0","6","344.558","6","45.763","79.61","63.441","6.072","0","FIN","Exprt","KoKeFK-K"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","11","11","0.104","","0.104","1.032","6","345.59","5","45.867","79.43","63.252","6.072","0","FIN","Kart Republic","PirKa"
"OJALA OSKAR","3","3","42","RMC_Micro","10","10","0.036","","0.140","0 Laps","6","344.325","6","45.903","79.367","63.484","6.072","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","4","4","8","RMC_Micro","3","3","0.148","","0.288","0 Laps","6","333.655","4","46.051","79.112","65.514","6.072","0","Fin","Exprit","EMSC"
"NISKANEN TAFFE","5","5","7","RMC_Micro","9","9","0.094","","0.382","0 Laps","6","344.266","6","46.145","78.951","63.495","6.072","0","FIN","Gillard","Monako FK"
"VILEN MIKO","6","6","33","RMC_Micro","4","4","0.214","","0.596","0 Laps","6","334.668","6","46.359","78.587","65.316","6.072","0","FIN","Kosmic","Lahden Fk ry"
"YLI-KIIKKA LENNI","7","7","55","RMC_Micro","1","1","0.069","","0.665","0 Laps","6","332.782","6","46.428","78.47","65.686","6.072","0","FIN","KART REPUBLIC","VUA"
"HARMONEN ILARI","8","8","66","RMC_Micro","6","6","0.029","","0.694","3 Laps","3","202.616","3","46.457","78.421","53.942","3.036","0","FIN","CRG","SWK Fin ry"
"ROIMOLA ATTE","9","9","9","RMC_Micro","8","8","0.047","","0.741","1.737","6","346.295","5","46.504","78.342","63.123","6.072","0","FIN","Exprit","Kotkan FK-Kerho"
"MANKONEN EELIS","10","10","98","RMC_Micro","2","2","0.041","","0.782","0 Laps","6","334.12","5","46.545","78.273","65.423","6.072","0","FIN","Gillard","PirKa"
"AUVINEN AARON","11","11","10","RMC_Micro","7","7","0.198","","0.980","1 Lap","5","301.247","5","46.743","77.941","60.469","5.0600000000000005","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","12","12","36","RMC_Micro","5","5","0.246","","1.226","0 Laps","6","339.39","5","46.989","77.533","64.407","6.072","0","FIN","KART REPUBLIC","SWK Fin ry"
"EERIKKILÄ JOONAS","13","13","24","RMC_Micro","14","14","0.514","","1.740","1 Lap","5","312.358","5","47.503","76.694","58.318","5.0600000000000005","0","FIN","G.P. Racing","VihUA"
"HUOMANEN ANTTON","14","14","31","RMC_Micro","13","13","0.053","","1.793","4 Laps","2","162.072","2","47.556","76.609","44.958","2.024","0","FIN","Parolin","LprUa"
"KORAMO EETU","15","15","46","RMC_Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","PAROLIN","OFK-125"
"KANGASSALO NIKLAS","16","16","82","RMC_Micro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","KOSMIC","ULVILAN FK-K"
