"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","MicroMax","1073743592","Aika-ajo","Qualifying","2023-07-15 06:45:00 UTC","2023-07-15 06:55:24 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","5","5","","","","0","10","511.288","8","45.454","80.151","71.255","10.120000000000001","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","2","2","42","RMC_Micro","2","2","0.156","","0.156","0 Laps","10","509.321","10","45.61","79.877","71.531","10.120000000000001","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","3","3","20","RMC_Micro","3","3","0.032","","0.188","0 Laps","10","510.072","4","45.642","79.821","71.425","10.120000000000001","0","FIN","Exprt","KoKeFK-K"
"NISKANEN TAFFE","4","4","7","RMC_Micro","9","9","0.005","","0.193","2.945","10","514.233","2","45.647","79.812","70.847","10.120000000000001","0","FIN","Gillard","Monako FK"
"RÄIKKÄ EERO","5","5","39","RMC_Micro","1","1","0.007","","0.200","0 Laps","10","509.203","8","45.654","79.8","71.547","10.120000000000001","0","FIN","Kart Republic","PirKa"
"KORHONEN ONNI","6","6","8","RMC_Micro","4","4","0.062","","0.262","0.327","10","511.615","3","45.716","79.692","71.21","10.120000000000001","0","Fin","Exprit","EMSC"
"VILEN MIKO","7","7","33","RMC_Micro","7","7","0.025","","0.287","7.436","10","518.724","3","45.741","79.648","70.234","10.120000000000001","0","FIN","Kosmic","Lahden Fk ry"
"MANKONEN EELIS","8","8","98","RMC_Micro","8","8","0.149","","0.436","6.869","10","518.157","4","45.89","79.39","70.311","10.120000000000001","0","FIN","Gillard","PirKa"
"YLI-KIIKKA LENNI","9","9","55","RMC_Micro","13","13","0.222","","0.658","1 Lap","9","488.57","8","46.112","79.008","67.112","9.108","0","FIN","KART REPUBLIC","VUA"
"ROIMOLA ATTE","10","10","9","RMC_Micro","6","6","0.015","","0.673","7.071","10","518.359","6","46.127","78.982","70.283","10.120000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"HUOMANEN ANTTON","11","11","31","RMC_Micro","14","14","0.346","","1.019","1 Lap","9","501.135","9","46.473","78.394","65.429","9.108","0","FIN","Parolin","LprUa"
"AUVINEN AARON","12","12","10","RMC_Micro","15","15","0.133","","1.152","1 Lap","9","505.096","6","46.606","78.17","64.916","9.108","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PITKÄNIEMI ONNI","13","13","36","RMC_Micro","10","10","0.412","","1.564","1 Lap","9","492.139","8","47.018","77.485","66.625","9.108","0","FIN","KART REPUBLIC","SWK Fin ry"
"EERIKKILÄ JOONAS","14","14","24","RMC_Micro","12","12","0.435","","1.999","7 Laps","3","209.275","3","47.453","76.775","52.226","3.036","0","FIN","G.P. Racing","VihUA"
"KANGASSALO NIKLAS","15","15","82","RMC_Micro","11","11","0.609","","2.608","8 Laps","2","162.618","2","48.062","75.802","44.807","2.024","0","FIN","KOSMIC","ULVILAN FK-K"
