"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MiniMax","1073743600","Finaali","Race","2023-07-15 12:50:00 UTC","2023-07-15 13:04:30 UTC","PROVISIONAL","21","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","21","928.254","21","43.792","83.193","82.421","21.252","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","2","2","0.586","","0.586","0.586","21","928.84","14","43.872","83.042","82.369","21.252","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","3","3","18","RMC_Mini","7","7","3.634","","4.220","4.22","21","932.474","21","43.793","83.191","82.048","21.252","0","FIN","CRG","EMSC"
"PARRI ALEKSI","4","4","36","RMC_Mini","3","3","0.357","","4.577","4.577","21","932.831","21","43.961","82.873","82.016","21.252","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","4","4","0.322","","4.899","4.899","21","933.153","21","43.926","82.939","81.988","21.252","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","6","6","21","RMC_Mini","6","6","0.308","","5.207","5.207","21","933.461","21","44.045","82.715","81.961","21.252","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","8","8","0.137","","5.344","5.344","21","933.598","17","44.022","82.759","81.949","21.252","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LEINO PATRIK","8","8","32","RMC_Mini","11","11","0.926","","6.270","6.27","21","934.524","20","44.036","82.732","81.868","21.252","0","FIN","Tony Kart","SWK Fin ry"
"LINDHOLM NIKO","9","9","42","RMC_Mini","10","10","9.449","","15.719","15.719","21","943.973","15","44.362","82.124","81.048","21.252","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","10","10","47","RMC_Mini","9","9","17.586","","33.305","33.305","21","961.559","16","45.088","80.802","79.566","21.252","0","FIN","Parolin","VihUA"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","13","13","3 Laps","","3 Laps","3 Laps","18","808.432","13","44.22","82.388","81.117","18.216","0","FIN","BirelART","LapinlUA"
"ÅMAN LASSI","12","12","89","RMC_Mini","12","12","0.515","","3 Laps","3 Laps","18","808.947","17","44.291","82.256","81.065","18.216","0","FIN","Tony Kart","Keimola FK-K"
"SALORANTA JANETTE","13","13","43","RMC_Mini","5","5","12 Laps","","15 Laps","15 Laps","6","279.097","5","44.302","82.236","78.321","6.072","0","FIN","Kart Republic","SWK Fin ry"
