"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","JuniorMax","1073743583","Aika-ajo","Qualifying","2023-07-15 07:11:00 UTC","2023-07-15 07:18:57 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","9","9","","","","0","8","379.004","5","40.729","89.45","76.901","8.096","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","23","","0.060","","0.060","1:19.11","9","458.114","2","40.789","89.318","71.573","9.108","0","FIN","LN Racing Kart","VihUA"
"LAITONEN SANTERI","3","3","2","RMC_Junior","1","1","0.027","","0.087","1:16.664","10","455.668","5","40.816","89.259","79.953","10.120000000000001","0","FIN","Kosmic","SWK Fin ry"
"AATOLA VILHO","4","4","8","RMC_Junior","3","3","0.031","","0.118","1:20.549","10","459.553","3","40.847","89.191","79.277","10.120000000000001","0","FIN","Tony Kart","SWK Fin ry"
"MANNILA MIKO","5","5","67","RMC_Junior","7","7","0.080","","0.198","1:23.307","10","462.311","4","40.927","89.017","78.804","10.120000000000001","0","FIN","Kosmic","VihUA"
"HAKALA VILI","6","6","19","RMC_Junior","2","2","0.010","","0.208","1:21.345","10","460.349","3","40.937","88.995","79.14","10.120000000000001","0","FIN","Haase","OFK-125"
"MICHAEL MORITZ","7","7","10","RMC_Junior","22","22","0.004","","0.212","1:16.212","9","455.216","4","40.941","88.987","72.029","9.108","0","FIN","Kosmic","SWK Fin ry"
"LESKINEN MIRO","8","8","24","RMC_Junior","4","4","0.074","","0.286","1:27.178","10","466.182","9","41.015","88.826","78.15","10.120000000000001","0","Fin","Tony Kart","KankUA"
"HAKALA AKSELI","9","9","4","RMC_Junior","6","6","0.016","","0.302","1:24.473","10","463.477","3","41.031","88.791","78.606","10.120000000000001","0","FIN","Kart Republic","PirKa"
"KORTELAINEN KARRI","10","10","86","RMC_Junior","20","20","0.104","","0.406","1:09.769","9","448.773","9","41.135","88.567","73.063","9.108","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","5","5","0.053","","0.459","1:25.531","10","464.535","5","41.188","88.453","78.427","10.120000000000001","0","FIN","Gillard","LMM"
"SURAKKA AATU","12","12","21","RMC_Junior","10","10","0.065","","0.524","1:27.742","10","466.746","8","41.253","88.314","78.055","10.120000000000001","0","FIN","Parolin","AUK J-äijät"
"JOKITULPPO JUHO","13","13","14","RMC_Junior","18","18","0.001","","0.525","1:35.104","10","474.108","5","41.254","88.311","76.843","10.120000000000001","0","FIN","Tony Kart","Monako FK"
"RICCIO ENZO","14","14","59","RMC_Junior","8","8","0.033","","0.558","1:26.645","10","465.649","5","41.287","88.241","78.239","10.120000000000001","0","FIN","Tony Kart","Keimola FK-K"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","13","13","0.031","","0.589","1:28.804","10","467.808","8","41.318","88.175","77.878","10.120000000000001","0","FIN","Exprit","Keimola FK-K"
"MONONEN MILO","16","16","30","RMC_Junior","14","14","0.025","","0.614","1:29.701","10","468.705","6","41.343","88.121","77.729","10.120000000000001","0","FIN","Kosmic","LapinIAU"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","15","15","0.002","","0.616","1:31.611","10","470.615","4","41.345","88.117","77.414","10.120000000000001","0","FIN","KART REPUBLIC","VUA"
"PARRI IIVARI","18","18","46","RMC_Junior","11","11","0.074","","0.690","5.581","8","384.585","3","41.419","87.96","75.785","8.096","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","12","12","0.036","","0.726","1:29.507","10","468.511","5","41.455","87.883","77.761","10.120000000000001","0","FIN","Tony Kart","YlvUA"
"HAAPALA ATTE","20","20","49","RMC_Junior","19","19","0.027","","0.753","1:38.186","10","477.19","10","41.482","87.826","76.347","10.120000000000001","0","FIN","Tony Kart","FFKK"
"MALMSTEDT SIIRI","21","21","16","RMC_Junior","16","16","0.321","","1.074","1:36.216","10","475.22","6","41.803","87.152","76.663","10.120000000000001","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","21","21","0.078","","1.152","1:22.014","9","461.018","3","41.881","86.989","71.123","9.108","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","17","17","0.048","","1.200","1:40.006","10","479.01","8","41.929","86.89","76.057","10.120000000000001","0","Fin","LHR","EMSC"
