"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743602","Alkuerä","Race","2023-07-15 09:05:00 UTC","2023-07-15 09:14:30 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","15","615.033","4","40.725","89.459","88.854","15.18","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","2","2","0.500","","0.500","0.5","15","615.533","2","40.774","89.351","88.782","15.18","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","7","7","3.322","","3.822","3.822","15","618.855","3","40.791","89.314","88.305","15.18","0","FIN","Tony Kart","FFKK"
"LAAKSONEN ANTON","4","4","16","RMC_SeniorMax","3","3","0.331","","4.153","4.153","15","619.186","4","40.847","89.191","88.258","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","5","5","44","RMC_SeniorMax","4","4","0.354","","4.507","4.507","15","619.54","3","40.858","89.167","88.207","15.18","0","FIN","Tony Kart","SaloUA"
"AIRAKSINEN JANI","6","6","68","RMC_SeniorMax","9","9","0.680","","5.187","5.187","15","620.22","9","40.881","89.117","88.111","15.18","0","FIN","Gillard","Keimola FK-K"
"JOHANNESDAHL LUCA","7","7","80","RMC_SeniorMax","5","5","0.323","","5.510","5.51","15","620.543","3","40.904","89.067","88.065","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","8","8","0.181","","5.691","5.691","15","620.724","5","40.754","89.395","88.039","15.18","0","FIN","Exprit","KokeFK-K"
"AMMUNÈT ALEX","9","9","38","RMC_SeniorMax","10","10","1.006","","6.697","6.697","15","621.73","10","40.94","88.989","87.897","15.18","0","FIN","Tony Kart","HyUA"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","19","19","2.847","","9.544","9.544","15","624.577","3","41.119","88.601","87.496","15.18","0","FIN","Haase","SCK"
"VIRTA ATTE","11","11","9","RMC_SeniorMax","21","21","0.271","","9.815","9.815","15","624.848","13","40.955","88.956","87.458","15.18","0","FIN","Kosmic","KEIMOLA FK-K"
"OHTO MIIKKI","12","12","5","RMC_SeniorMax","13","13","0.194","","10.009","10.009","15","625.042","14","40.955","88.956","87.431","15.18","0","FIN","Parolin","Saikart"
"NIEMI JANI","13","13","4","RMC_SeniorMax","6","6","0.717","","10.726","10.726","15","625.759","3","41.061","88.727","87.331","15.18","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","14","14","8","RMC_SeniorMax","12","12","0.588","","11.314","11.314","15","626.347","9","41.058","88.733","87.249","15.18","0","FIN","Gillard","PirKa"
"HEINIKAINEN AATU","15","15","66","RMC_SeniorMax","11","11","0.473","","11.787","11.787","15","626.82","15","41.127","88.584","87.183","15.18","0","FIN","Tony Kart","Lahden Fk ry"
"GRÖNLUND SONJA","16","16","6","RMC_SeniorMax","14","14","0.310","","12.097","12.097","15","627.13","9","41.201","88.425","87.14","15.18","0","FIN","Exprit","Lahden Fk ry"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","22","22","0.739","","12.836","12.836","15","627.869","15","41.211","88.404","87.037","15.18","0","FIN","Tony Kart","NilUA"
"VILEN KIMI","18","18","90","RMC_SeniorMax","15","15","0.268","","13.104","13.104","15","628.137","9","41.113","88.614","87.0","15.18","0","FIN","Kosmic","LacKart"
"KAMUNEN MOONA","19","19","7","RMC_SeniorMax","18","18","0.355","","13.459","13.459","15","628.492","15","41.201","88.425","86.951","15.18","0","FIN","Gillard","Saikart"
"SALLINEN AMANDA","20","20","97","RMC_SeniorMax","16","16","0.382","","13.841","13.841","15","628.874","6","41.172","88.487","86.898","15.18","0","FIN","Kosmic","Lahden Fk ry"
"ERKKILÄ MIKO","21","21","11","RMC_SeniorMax","20","20","0.430","","14.271","14.271","15","629.304","7","41.25","88.32","86.839","15.18","0","FIN","Exprit","PirKa"
"VIRTA LASSE","22","22","33","RMC_SeniorMax","23","23","7.480","","21.751","21.751","15","636.784","3","41.076","88.694","85.819","15.18","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI ANNI","23","23","87","RMC_SeniorMax","25","25","0.934","","22.685","22.685","15","637.718","12","41.827","87.102","85.693","15.18","0","FIN","Exprit","KankUA"
"VIELTOJÄRVI OSKARI","24","24","26","RMC_SeniorMax","24","24","6.811","","29.496","29.496","15","644.529","10","41.503","87.782","84.787","15.18","0","FIN","Parolin","SWK Fin ry"
"OKSANEN OONA","25","25","34","RMC_SeniorMax","17","17","11 Laps","","11 Laps","11 Laps","4","170.044","3","41.273","88.271","85.7","4.048","0","FIN","Tony Kart","FFKK"
"LEINONEN AATU","26","26","43","RMC_SeniorMax","26","26","4 Laps","","15 Laps","15 Laps","0","3.475","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
