"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MiniMax","1073743597","Aika-ajo","Qualifying","2023-07-15 06:58:00 UTC","2023-07-15 07:07:57 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","14","14","","","","0","9","497.032","4","43.605","83.55","65.969","9.108","0","FIN","Haase","OFK125"
"PARRI ALEKSI","2","2","36","RMC_Mini","3","3","0.053","","0.053","-1 Laps","10","489.178","4","43.658","83.449","74.476","10.120000000000001","0","FIN","Parolin","SaiKart"
"PASI NIKLAS","3","3","3","RMC_Mini","11","11","0.135","","0.188","15.369","10","512.401","5","43.793","83.191","71.101","10.120000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","4","4","18","RMC_Mini","1","1","0.101","","0.289","-1 Laps","10","489.344","5","43.894","83.0","74.451","10.120000000000001","0","FIN","CRG","EMSC"
"KUTILA URHO","5","5","21","RMC_Mini","5","5","0.030","","0.319","-1 Laps","10","491.433","2","43.924","82.943","74.134","10.120000000000001","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","6","6","11","RMC_Mini","4","4","0.004","","0.323","-1 Laps","10","491.932","2","43.928","82.936","74.059","10.120000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","12","12","0.022","","0.345","18.467","10","515.499","3","43.95","82.894","70.673","10.120000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","8","8","43","RMC_Mini","2","2","0.025","","0.370","-1 Laps","10","490.228","4","43.975","82.847","74.316","10.120000000000001","0","FIN","Kart Republic","SWK Fin ry"
"RIIPINEN EMIL","9","9","45","RMC_Mini","10","10","0.087","","0.457","0 Laps","9","456.566","4","44.062","82.683","71.816","9.108","0","FIN","KOSMIC","KEIMOLA FK-K"
"ÅMAN LASSI","10","10","89","RMC_Mini","6","6","0.033","","0.490","-1 Laps","10","494.953","3","44.095","82.622","73.607","10.120000000000001","0","FIN","Tony Kart","Keimola FK-K"
"LINDHOLM NIKO","11","11","42","RMC_Mini","7","7","0.071","","0.561","-1 Laps","10","495.229","5","44.166","82.489","73.566","10.120000000000001","0","FIN","Tony Kart","ULVILAN FK-K"
"LEINO PATRIK","12","12","32","RMC_Mini","9","9","0.066","","0.627","6.377","10","503.409","8","44.232","82.366","72.371","10.120000000000001","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","13","13","40","RMC_Mini","13","13","0.089","","0.716","24.137","10","521.169","5","44.321","82.2","69.904","10.120000000000001","0","FIN","BirelART","LapinlUA"
"HEININEN JESPER","14","14","47","RMC_Mini","8","8","0.301","","1.017","8.662","10","505.694","7","44.622","81.646","72.044","10.120000000000001","0","FIN","Parolin","VihUA"
