"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743601","Aika-ajo","Qualifying","2023-07-15 07:37:00 UTC","2023-07-15 07:44:57 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","16","","","","","0","2","239.393","2","39.979","91.128","30.437","2.024","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","17","","0.223","","0.223","0.745","2","240.138","2","40.202","90.622","30.343","2.024","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAAKSONEN ANTON","3","3","16","RMC_SeniorMax","24","","0.026","","0.249","1:16.477","3","315.87","1","40.228","90.564","34.602","3.036","0","FIN","Tony Kart","KEIMOLA FK-K"
"SIIMESVAARA ALVAR","4","4","44","RMC_SeniorMax","14","","0.001","","0.250","1:19.64","4","319.033","2","40.229","90.562","45.678","4.048","0","FIN","Tony Kart","SaloUA"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","25","","0.115","","0.365","2:54.783","5","414.176","2","40.344","90.303","43.981","5.0600000000000005","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","6","6","4","RMC_SeniorMax","15","","0.071","","0.436","1:20.899","4","320.292","1","40.415","90.145","45.498","4.048","0","FIN","Exprit","KankUA"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","11","","0.005","","0.441","0 Laps","2","232.331","1","40.42","90.134","31.362","2.024","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","23","","0.006","","0.447","2:58.399","6","417.792","3","40.426","90.12","52.321","6.072","0","FIN","Exprit","KokeFK-K"
"AIRAKSINEN JANI","9","9","68","RMC_SeniorMax","0","","0.057","","0.504","45.509","3","284.902","2","40.483","89.993","38.363","3.036","0","FIN","Gillard","Keimola FK-K"
"AMMUNÈT ALEX","10","10","38","RMC_SeniorMax","9","","0.028","","0.532","2:34.115","6","393.508","1","40.511","89.931","55.55","6.072","0","FIN","Tony Kart","HyUA"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","0","","0.051","","0.583","2:55.641","6","415.034","2","40.562","89.818","52.668","6.072","0","FIN","Tony Kart","Lahden Fk ry"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","6","6","0.006","","0.589","54.994","5","294.387","1","40.568","89.805","61.878","5.0600000000000005","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","13","13","5","RMC_SeniorMax","12","","0.004","","0.593","1:56.369","5","355.762","1","40.572","89.796","51.203","5.0600000000000005","0","FIN","Parolin","Saikart"
"GRÖNLUND SONJA","14","14","6","RMC_SeniorMax","0","","0.055","","0.648","1:26.921","4","326.314","3","40.627","89.674","44.659","4.048","0","FIN","Exprit","Lahden Fk ry"
"VILEN KIMI","15","15","90","RMC_SeniorMax","19","","0.011","","0.659","2:05.678","5","365.071","3","40.638","89.65","49.897","5.0600000000000005","0","FIN","Kosmic","LacKart"
"SALLINEN AMANDA","16","16","97","RMC_SeniorMax","18","","0.035","","0.694","2:04.782","5","364.175","4","40.673","89.573","50.02","5.0600000000000005","0","FIN","Kosmic","Lahden Fk ry"
"OKSANEN OONA","17","17","34","RMC_SeniorMax","13","","0.012","","0.706","1:15","4","315.393","1","40.685","89.547","46.205","4.048","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","18","18","7","RMC_SeniorMax","8","8","0.026","","0.732","2:34.457","7","393.85","2","40.711","89.489","64.752","7.084","0","FIN","Gillard","Saikart"
"PELTONIEMI ALEKSI","19","19","70","RMC_SeniorMax","26","","0.017","","0.749","3:38.172","6","457.565","2","40.728","89.452","47.773","6.072","0","FIN","Haase","SCK"
"ERKKILÄ MIKO","20","20","11","RMC_SeniorMax","10","","0.042","","0.791","2:37.993","6","397.386","1","40.77","89.36","55.007","6.072","0","FIN","Exprit","PirKa"
"VIRTA ATTE","21","21","9","RMC_SeniorMax","1","1","0.001","","0.792","3:45.176","9","464.569","3","40.771","89.358","70.579","9.108","0","FIN","Kosmic","KEIMOLA FK-K"
"MARTISKIN VILLE","22","22","57","RMC_SeniorMax","5","5","0.063","","0.855","1:38.997","6","338.39","3","40.834","89.22","64.598","6.072","0","FIN","Tony Kart","NilUA"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","4","4","0.098","","0.953","50.831","5","290.224","1","40.932","89.006","62.765","5.0600000000000005","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","24","24","26","RMC_SeniorMax","7","7","0.200","","1.153","2:24.615","7","384.008","1","41.132","88.573","66.411","7.084","0","FIN","Parolin","SWK Fin ry"
"NIEMI ANNI","25","25","87","RMC_SeniorMax","3","3","0.212","","1.365","2:56.466","8","415.859","2","41.344","88.119","70.085","8.096","0","FIN","Exprit","KankUA"
"LEINONEN AATU","26","26","43","RMC_SeniorMax","2","2","2.628","","3.993","1 Lap","1","123.314","1","43.972","82.853","29.544","1.012","0","FIN","Tony Kart","Monako FK"
