"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MiniMax","1073743599","Pre-Finaali","Race","2023-07-15 10:32:00 UTC","2023-07-15 10:48:30 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","2","2","","","","0","17","753.566","7","44.029","82.745","82.188","17.204","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.430","","0.430","0.43","17","753.996","14","44.043","82.719","82.142","17.204","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","3","3","36","RMC_Mini","3","3","1.684","","2.114","2.114","17","755.68","12","44.133","82.55","81.959","17.204","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","4","4","4.335","","6.449","6.449","17","760.015","17","44.334","82.176","81.491","17.204","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","5","5","43","RMC_Mini","8","8","6.818","","13.267","13.267","17","766.833","13","44.292","82.254","80.766","17.204","0","FIN","Kart Republic","SWK Fin ry"
"KUTILA URHO","6","6","21","RMC_Mini","5","5","2.060","","15.327","15.327","17","768.893","12","44.305","82.23","80.55","17.204","0","FIN","Kart Republic","PirKa"
"SALMI VEETI","7","7","18","RMC_Mini","14","14","0.682","","16.009","16.009","17","769.575","17","44.044","82.717","80.479","17.204","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","8","8","11","RMC_Mini","7","7","7.728","","23.737","23.737","17","777.303","13","44.158","82.504","79.679","17.204","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RIIPINEN EMIL","9","9","45","RMC_Mini","6","6","1.910","","25.647","25.647","17","779.213","3","44.784","81.35","79.483","17.204","0","FIN","KOSMIC","KEIMOLA FK-K"
"LEINO PATRIK","10","10","32","RMC_Mini","9","9","0.102","","25.749","25.749","17","779.315","5","44.685","81.531","79.473","17.204","0","FIN","Tony Kart","SWK Fin ry"
"HEININEN JESPER","11","11","47","RMC_Mini","12","12","0.403","","26.152","26.152","17","779.718","5","45.031","80.904","79.432","17.204","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","13","13","0.060","","26.212","26.212","17","779.778","13","44.62","81.649","79.426","17.204","0","FIN","Tony Kart","ULVILAN FK-K"
"ÅMAN LASSI","13","13","89","RMC_Mini","10","10","1 Lap","","1 Lap","35.404","16","788.97","12","44.518","81.837","73.883","16.192","0","FIN","Tony Kart","Keimola FK-K"
"LAAKKONEN UNTO-OLAVI","14","14","40","RMC_Mini","11","11","6 Laps","","7 Laps","7 Laps","10","457.86","5","44.895","81.149","79.57","10.120000000000001","0","FIN","BirelART","LapinlUA"
