"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","JuniorMax","1073743582","Warm-up","Practice","2023-07-15 06:19:00 UTC","2023-07-15 06:29:25 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","23","23","","","","0","6","323.29","4","40.98","88.902","67.615","6.072","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","6","6","0.021","","0.021","14.345","7","337.635","6","41.001","88.856","75.532","7.084","0","FIN","Tony Kart","NilUA"
"MICHAEL MORITZ","3","3","10","RMC_Junior","2","2","0.031","","0.052","11.734","7","335.024","7","41.032","88.789","76.121","7.084","0","FIN","Kosmic","SWK Fin ry"
"LAITONEN SANTERI","4","4","2","RMC_Junior","1","1","0.032","","0.084","11.357","7","334.647","6","41.064","88.72","76.207","7.084","0","FIN","Kosmic","SWK Fin ry"
"MANNILA MIKO","5","5","67","RMC_Junior","4","4","0.044","","0.128","15.024","7","338.314","6","41.108","88.625","75.381","7.084","0","FIN","Kosmic","VihUA"
"HAKALA VILI","6","6","19","RMC_Junior","9","9","0.001","","0.129","0 Laps","6","298.58","5","41.109","88.623","73.211","6.072","0","FIN","Haase","OFK-125"
"KORTELAINEN KARRI","7","7","86","RMC_Junior","16","16","0.061","","0.190","0 Laps","6","301.519","3","41.17","88.492","72.497","6.072","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","8","8","4","RMC_Junior","8","8","0.052","","0.242","0 Laps","6","299.118","6","41.222","88.38","73.079","6.072","0","FIN","Kart Republic","PirKa"
"LESKINEN MIRO","9","9","24","RMC_Junior","5","5","0.016","","0.258","0 Laps","6","299.316","6","41.238","88.346","73.031","6.072","0","Fin","Tony Kart","KankUA"
"AATOLA VILHO","10","10","8","RMC_Junior","7","7","0.024","","0.282","0 Laps","6","299.641","6","41.262","88.294","72.951","6.072","0","FIN","Tony Kart","SWK Fin ry"
"KÄRHÄ KASPERI","11","11","93","RMC_Junior","14","14","0.004","","0.286","0 Laps","6","302.435","6","41.266","88.286","72.277","6.072","0","FIN","Exprit","Keimola FK-K"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","11","11","0.078","","0.364","0 Laps","6","300.045","5","41.344","88.119","72.853","6.072","0","FIN","Tony Kart","Monako FK"
"SURAKKA AATU","13","13","21","RMC_Junior","13","13","0.014","","0.378","0 Laps","6","302.624","6","41.358","88.089","72.232","6.072","0","FIN","Parolin","AUK J-äijät"
"RICCIO ENZO","14","14","59","RMC_Junior","10","10","0.019","","0.397","0 Laps","6","299.977","6","41.377","88.049","72.87","6.072","0","FIN","Tony Kart","Keimola FK-K"
"PRITTINEN VEIKKA","15","15","9","RMC_Junior","3","3","0.209","","0.606","18.127","7","341.417","5","41.586","87.606","74.696","7.084","0","FIN","Gillard","LMM"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","15","15","0.056","","0.662","0 Laps","6","305.921","6","41.642","87.489","71.454","6.072","0","FIN","KART REPUBLIC","VUA"
"HAAPALA ATTE","17","17","49","RMC_Junior","12","12","0.066","","0.728","0 Laps","6","304.841","3","41.708","87.35","71.707","6.072","0","FIN","Tony Kart","FFKK"
"PARRI IIVARI","18","18","46","RMC_Junior","17","17","0.065","","0.793","3 Laps","3","179.393","3","41.773","87.214","60.925","3.036","0","FIN","Parolin","SaiKart"
"MONONEN MILO","19","19","30","RMC_Junior","19","19","0.004","","0.797","0 Laps","6","306.799","5","41.777","87.206","71.249","6.072","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","20","20","48","RMC_Junior","18","18","0.053","","0.850","0 Laps","6","306.39","6","41.83","87.095","71.344","6.072","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","22","22","0.075","","0.925","0 Laps","6","310.469","5","41.905","86.94","70.407","6.072","0","FIN","TBkart","PiekUA"
"MALMSTEDT SIIRI","22","22","16","RMC_Junior","20","20","0.179","","1.104","0 Laps","6","310.573","4","42.084","86.57","70.383","6.072","0","FIN","Tony Kart","SLUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","21","21","0.075","","1.179","0 Laps","6","312.146","6","42.159","86.416","70.029","6.072","0","Fin","LHR","EMSC"
