"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743604","Final","Race","2023-07-15 13:55:00 UTC","2023-07-15 14:14:30 UTC","PROVISIONAL","30","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LEPPÄ LAURI","1","1","50","RMC_SeniorMax","2","2","","","","0","30","1232.695","24","40.78","89.338","88.664","30.36","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","2","2","36","RMC_SeniorMax","5","5","1.317","","1.317","1.317","30","1234.012","24","40.719","89.472","88.57","30.36","0","FIN","Exprit","KokeFK-K"
"AIRAKSINEN JANI","3","3","68","RMC_SeniorMax","3","3","0.300","","1.617","1.617","30","1234.312","7","40.838","89.211","88.548","30.36","0","FIN","Gillard","Keimola FK-K"
"SIIMESVAARA ALVAR","4","4","44","RMC_SeniorMax","8","8","0.075","","1.692","1.692","30","1234.387","19","40.915","89.043","88.543","30.36","0","FIN","Tony Kart","SaloUA"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","6","6","0.693","","2.385","2.385","30","1235.08","24","40.816","89.259","88.493","30.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","4","4","1.418","","3.803","3.803","30","1236.498","23","40.72","89.47","88.392","30.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"LAAKSONEN ANTON","7","7","16","RMC_SeniorMax","19","19","0.145","","3.948","3.948","30","1236.643","11","40.755","89.393","88.381","30.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","8","8","70","RMC_SeniorMax","7","7","0.133","","4.081","4.081","30","1236.776","28","40.872","89.137","88.372","30.36","0","FIN","Haase","SCK"
"OHTO MIIKKI","9","9","5","RMC_SeniorMax","12","12","0.129","","4.210","4.21","30","1236.905","19","40.853","89.178","88.362","30.36","0","FIN","Parolin","Saikart"
"NIEMI JANI","10","10","4","RMC_SeniorMax","11","11","6.382","","10.592","10.592","30","1243.287","16","41.058","88.733","87.909","30.36","0","FIN","Exprit","KankUA"
