"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MiniMax","1073743596","Warm-up","Practice","2023-07-15 06:12:00 UTC","2023-07-15 06:19:49 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","13","","","","","0","1","339.624","1","44.087","82.637","10.727","1.012","0","FIN","CRG","EMSC"
"PARRI ALEKSI","2","2","36","RMC_Mini","2","2","0.017","","0.017","-5 Laps","6","315.408","4","44.104","82.605","69.305","6.072","0","FIN","Parolin","SaiKart"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","3","3","0.001","","0.018","-5 Laps","6","315.79","2","44.105","82.603","69.221","6.072","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KUTILA URHO","4","4","21","RMC_Mini","4","4","0.006","","0.024","-5 Laps","6","316.607","5","44.111","82.592","69.042","6.072","0","FIN","Kart Republic","PirKa"
"SARAJÄRVI JIMI","5","5","69","RMC_Mini","5","5","0.125","","0.149","-5 Laps","6","316.481","3","44.236","82.358","69.07","6.072","0","FIN","Haase","OFK125"
"RIIPINEN EMIL","6","6","45","RMC_Mini","11","11","0.018","","0.167","-4 Laps","5","282.66","3","44.254","82.325","64.445","5.0600000000000005","0","FIN","KOSMIC","KEIMOLA FK-K"
"GÅSMAN ELIAS","7","7","6","RMC_Mini","1","1","0.046","","0.213","-5 Laps","6","315.302","5","44.3","82.239","69.328","6.072","0","FIN","Gillard","Kotkan FK-Kerho"
"ÅMAN LASSI","8","8","89","RMC_Mini","12","12","0.066","","0.279","-5 Laps","6","328.755","6","44.366","82.117","66.491","6.072","0","FIN","Tony Kart","Keimola FK-K"
"LEINO PATRIK","9","9","32","RMC_Mini","8","8","0.058","","0.337","-5 Laps","6","321.39","6","44.424","82.01","68.015","6.072","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","7","7","0.099","","0.436","-5 Laps","6","321.227","6","44.523","81.827","68.049","6.072","0","FIN","BirelART","LapinlUA"
"SALORANTA JANETTE","11","11","43","RMC_Mini","6","6","0.036","","0.472","-5 Laps","6","321.667","5","44.559","81.761","67.956","6.072","0","FIN","Kart Republic","SWK Fin ry"
"LINDHOLM NIKO","12","12","42","RMC_Mini","9","9","0.115","","0.587","-5 Laps","6","324.78","5","44.674","81.551","67.305","6.072","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","13","13","47","RMC_Mini","10","10","0.361","","0.948","-3 Laps","4","237.019","4","45.035","80.897","61.484","4.048","0","FIN","Parolin","VihUA"
"PASI NIKLAS","14","14","3","RMC_Mini","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
