"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","JuniorMax","1073743584","Alkuerä","Race","2023-07-15 08:35:00 UTC","2023-07-15 08:48:11 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAITONEN SANTERI","1","1","2","RMC_Junior","3","3","","","","0","15","618.089","14","40.839","89.209","88.414","15.18","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","2","2","90","RMC_Junior","1","1","1.294","","1.294","1.294","15","619.383","13","40.875","89.13","88.23","15.18","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","2","2","0.535","","1.829","1.829","15","619.918","11","40.987","88.887","88.154","15.18","0","FIN","LN Racing Kart","VihUA"
"AATOLA VILHO","4","4","8","RMC_Junior","4","4","0.611","","2.440","2.44","15","620.529","15","41.064","88.72","88.067","15.18","0","FIN","Tony Kart","SWK Fin ry"
"MICHAEL MORITZ","5","5","10","RMC_Junior","7","7","0.683","","3.123","3.123","15","621.212","15","40.995","88.869","87.97","15.18","0","FIN","Kosmic","SWK Fin ry"
"MANNILA MIKO","6","6","67","RMC_Junior","5","5","1.417","","4.540","4.54","15","622.629","12","41.096","88.651","87.77","15.18","0","FIN","Kosmic","VihUA"
"HAKALA AKSELI","7","7","4","RMC_Junior","9","9","0.792","","5.332","5.332","15","623.421","11","41.149","88.537","87.658","15.18","0","FIN","Kart Republic","PirKa"
"HAKALA VILI","8","8","19","RMC_Junior","6","6","0.763","","6.095","6.095","15","624.184","15","41.142","88.552","87.551","15.18","0","FIN","Haase","OFK-125"
"LESKINEN MIRO","9","9","24","RMC_Junior","8","8","0.176","","6.271","6.271","15","624.36","14","40.998","88.863","87.526","15.18","0","Fin","Tony Kart","KankUA"
"KORTELAINEN KARRI","10","10","86","RMC_Junior","10","10","2.649","","8.920","8.92","15","627.009","4","41.07","88.707","87.157","15.18","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","11","11","1.075","","9.995","9.995","15","628.084","12","41.391","88.019","87.007","15.18","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","15","15","0.137","","10.132","10.132","15","628.221","13","41.225","88.374","86.988","15.18","0","FIN","Exprit","Keimola FK-K"
"JOKITULPPO JUHO","13","13","14","RMC_Junior","13","13","0.428","","10.560","10.56","15","628.649","12","41.298","88.217","86.929","15.18","0","FIN","Tony Kart","Monako FK"
"SURAKKA AATU","14","14","21","RMC_Junior","12","12","0.582","","11.142","11.142","15","629.231","11","41.341","88.126","86.849","15.18","0","FIN","Parolin","AUK J-äijät"
"RICCIO ENZO","15","15","59","RMC_Junior","14","14","0.759","","11.901","11.901","15","629.99","14","41.393","88.015","86.744","15.18","0","FIN","Tony Kart","Keimola FK-K"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","17","17","0.541","","12.442","12.442","15","630.531","15","41.362","88.081","86.67","15.18","0","FIN","KART REPUBLIC","VUA"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","19","19","1.917","","14.359","14.359","15","632.448","12","41.444","87.907","86.407","15.18","0","FIN","Tony Kart","YlvUA"
"MALMSTEDT SIIRI","18","18","16","RMC_Junior","21","21","2.772","","17.131","17.131","15","635.22","3","41.579","87.621","86.03","15.18","0","FIN","Tony Kart","SLUA"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","22","22","7.749","","24.880","24.88","15","642.969","14","42.159","86.416","84.993","15.18","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","20","20","29","RMC_Junior","23","23","0.382","","25.262","25.262","15","643.351","15","42.197","86.338","84.943","15.18","0","Fin","LHR","EMSC"
"PARRI IIVARI","21","21","46","RMC_Junior","18","18","0.581","","25.843","25.843","15","643.932","3","41.603","87.571","84.866","15.18","0","FIN","Parolin","SaiKart"
"MONONEN MILO","22","22","30","RMC_Junior","16","16","0.169","","26.012","26.012","15","644.101","14","41.526","87.733","84.844","15.18","0","FIN","Kosmic","LapinIAU"
"HAAPALA ATTE","23","23","49","RMC_Junior","20","20","9 Laps","","9 Laps","9 Laps","6","268.268","3","41.585","87.609","81.483","6.072","0","FIN","Tony Kart","FFKK"
