"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","MiniMax","1073743598","Alkuerä","Race","2023-07-15 08:20:00 UTC","2023-07-15 08:33:12 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","3","3","","","","0","14","617.095","12","43.779","83.218","82.653","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","1","1","0.231","","0.231","0.231","14","617.326","14","43.764","83.247","82.622","14.168","0","FIN","Haase","OFK125"
"SALMI VEETI","3","3","18","RMC_Mini","4","4","1.432","","1.663","1.663","14","618.758","14","43.836","83.11","82.431","14.168","0","FIN","CRG","EMSC"
"PARRI ALEKSI","4","4","36","RMC_Mini","2","2","0.204","","1.867","1.867","14","618.962","14","43.813","83.153","82.404","14.168","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","7","7","2.483","","4.350","4.35","14","621.445","11","44.071","82.667","82.075","14.168","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","6","6","21","RMC_Mini","5","5","0.721","","5.071","5.071","14","622.166","6","44.058","82.691","81.979","14.168","0","FIN","Kart Republic","PirKa"
"RIIPINEN EMIL","7","7","45","RMC_Mini","9","9","1.798","","6.869","6.869","14","623.964","6","44.209","82.409","81.743","14.168","0","FIN","KOSMIC","KEIMOLA FK-K"
"ALPPIRINNE LEEVI","8","8","11","RMC_Mini","6","6","0.155","","7.024","7.024","14","624.119","14","44.138","82.541","81.723","14.168","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","9","9","43","RMC_Mini","8","8","0.124","","7.148","7.148","14","624.243","3","43.97","82.856","81.707","14.168","0","FIN","Kart Republic","SWK Fin ry"
"LEINO PATRIK","10","10","32","RMC_Mini","12","12","0.818","","7.966","7.966","14","625.061","4","44.152","82.515","81.6","14.168","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","13","13","0.183","","8.149","8.149","14","625.244","13","44.027","82.749","81.576","14.168","0","FIN","BirelART","LapinlUA"
"ÅMAN LASSI","12","12","89","RMC_Mini","10","10","1.773","","9.922","9.922","14","627.017","14","44.214","82.399","81.345","14.168","0","FIN","Tony Kart","Keimola FK-K"
"HEININEN JESPER","13","13","47","RMC_Mini","14","14","11.906","","21.828","21.828","14","638.923","4","44.823","81.28","79.829","14.168","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","14","14","42","RMC_Mini","11","11","6 Laps","","6 Laps","6 Laps","8","359.673","5","44.203","82.42","81.034","8.096","0","FIN","Tony Kart","ULVILAN FK-K"
