"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483705-20220501","compleanno","2022-05-01 09:40:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","gruppo10","1073741943","gara","Race","2022-05-01 09:41:00 UTC","2022-05-01 09:57:36 UTC","PROVISIONAL","10","https://racehero.io/events/compleanno/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMAR D.","1","1","18","","3","3","","","","0","10","775.782","9","76.016","51.384","50.349","9.765","0"
"LORENZO I.","2","2","16","","2","2","2.897","","2.897","2.897","10","778.679","9","76.936","50.769","50.162","9.765","0"
"TITO","3","3","5","","5","5","8.230","","11.127","11.127","10","786.909","9","76.431","51.105","49.637","9.765","0"
"MASSIMO A","4","4","1","","1","1","1.833","","12.960","12.96","10","788.742","9","77.226","50.579","49.522","9.765","0"
"DANIEL M","5","5","11","","7","7","7.154","","20.114","20.114","10","795.896","9","77.437","50.441","49.077","9.765","0"
"NICOLA G.","6","6","13","","4","4","5.859","","25.973","25.973","10","801.755","3","79.484","49.142","48.718","9.765","0"
"ALEX C","7","7","4","","6","6","0.959","","26.932","26.932","10","802.714","9","79.461","49.156","48.66","9.765","0"
"LUCA Q.","8","8","12","","9","9","9.196","","36.128","36.128","10","811.91","7","80.07","48.782","48.109","9.765","0"
"GIOELE B","9","9","2","","10","10","11.810","","47.938","47.938","10","823.72","7","78.532","49.738","47.419","9.765","0"
"TEODOR F","10","10","19","","8","8","18.962","","1:06.900","1:06.9","10","842.682","7","82.424","47.389","46.352","9.765","0"
