"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483705-20220501","compleanno","2022-05-01 09:40:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","gruppo10","1073741942","qualifica","Qualifying","2022-05-01 09:40:00 UTC","2022-05-01 09:52:26 UTC","PROVISIONAL","8","https://racehero.io/events/compleanno/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO I.","1","1","16","","6","6","","","","0","8","720.985","7","79.078","49.394","43.341","8.68","0"
"MASSIMO A","2","2","1","","5","5","0.374","","0.374","0 Laps","8","718.764","6","79.452","49.162","43.475","8.68","0"
"NICOLA G.","3","3","13","","9","9","0.006","","0.380","0 Laps","8","720.75","6","79.458","49.158","43.355","8.68","0"
"TITO","4","4","5","","3","3","0.939","","1.319","0.969","8","721.954","6","80.397","48.584","43.283","8.68","0"
"AMAR D.","5","5","18","","10","10","1.382","","2.701","16.019","8","737.004","7","81.779","47.763","42.399","8.68","0"
"GIOELE B","6","6","2","","1","1","0.698","","3.399","0 Laps","8","710.578","6","82.477","47.359","43.975","8.68","0"
"ALEX C","7","7","4","","8","8","0.199","","3.598","23.918","8","744.903","5","82.676","47.245","41.949","8.68","0"
"DANIEL M","8","8","11","","2","2","1.652","","5.250","3.564","8","724.549","6","84.328","46.319","43.128","8.68","0"
"LUCA Q.","9","9","12","","7","7","2.361","","7.611","1 Lap","7","690.039","6","86.689","45.058","39.624","7.595","0"
"TEODOR F","10","10","19","","4","4","1.394","","9.005","1 Lap","7","697.115","6","88.083","44.345","39.222","7.595","0"
