"Event ID","Event Name","Started At","Ended At"
"2405-5124-2147485128-20230605","RACECAMP RACETRACK EVENTS 2023","2023-06-05 07:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3858","Gross Dölln","5124","Gross Dölln","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","Gruppe","1073746354","Vormittag","Practice","2023-06-05 07:00:00 UTC","2023-06-05 11:46:50 UTC","PROVISIONAL","29","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jun-5/results/1073746354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PHILIP SCHERSATH","1","1","190","","2","","","","","0","18","6092.489","18","115.698","102.681","35.099","59.4","0","KAWASAKI ZX10R"
"HOLGER PLIQUETT","2","2","111","","6","","0.116","","0.116","7 Laps","11","5729.696","10","115.814","102.578","22.807","36.3","0","KAWASAKI ZX10R"
"NIKLAS JANSEN","3","3","28","","7","","0.657","","0.773","1:50:36.127","28","12728.616","28","116.471","102.0","26.133","92.39999999999999","0","DAYTONA 675"
"PATRIK GRAML","4","4","72","","19","","5.111","","5.884","1:33:17.084","12","11689.573","12","121.582","97.712","12.195","39.599999999999994","0","YAMAHA R7"
"ROBERT PAWLOWITSCH","5","5","69","","1","","0.545","","6.429","7:15.338","8","6527.827","8","122.127","97.276","14.559","26.4","0","KAWASAKI ZX10R"
"DANIEL LANG","6","6","33","","8","","3.017","","9.446","2:10:51.486","25","13943.975","3","125.144","94.931","21.3","82.5","0","BMW S1000RR"
"RICO NIEMEIER","7","7","24","","10","","1.623","","11.069","1:27:03.131","13","11315.62","13","126.767","93.715","13.648","42.9","0","KTM 390"
"MICHELLE WITTE","8","8","24","","4","","2.334","","13.403","1:51:07.843","29","12760.332","15","129.101","92.021","26.999","95.69999999999999","0","KTM 390"
"WOLFGANG KLEINEWEBER","9","9","55","","11","","8.216","","21.619","1:47:05.144","25","12517.633","14","137.317","86.515","23.727","82.5","0","HONDA FIREBLADE"
"KAI NEUMAIER","10","10","214","","17","","0.298","","21.917","1:22:46.779","19","11059.268","10","137.615","86.328","20.41","62.699999999999996","0","HONDA PC40"
"MARCEL SCHULZ","11","11","87","","18","","0.661","","22.578","1:22:47.058","14","11059.547","14","138.276","85.915","15.039","46.199999999999996","0","YAMAHA R6"
"LARS VIENOP","12","12","46","","12","","2.805","","25.383","1:40:05.396","22","12097.885","22","141.081","84.207","21.604","72.6","0","DUCATI 998"
"EDGAR MEYER","13","13","86","","5","","3.080","","28.463","32:26.772","21","8039.261","14","144.161","82.408","31.033","69.3","0","BMW"
"HELEN BULLE","14","14","54","","15","","1.762","","30.225","2:12:51.736","20","14064.225","16","145.923","81.413","16.894","66.0","0","YAMAHA MT07"
"DOMINIK BOCK","15","15","77","","14","","0.030","","30.255","1:51:15.885","18","12768.374","18","145.953","81.396","16.748","59.4","0","SUZUKI GSXR1000"
"CHRISTOPH HARTING","16","16","17","","3","","2.345","","32.600","1:40:34.93","14","12127.419","14","148.298","80.109","13.714","46.199999999999996","0","KTM 525"
"RAINER RADAU","17","17","99","","13","","0.467","","33.067","1:26:36.242","18","11288.731","13","148.765","79.857","18.943","59.4","0","KAWASAKI Z900"
"MICHAEL LÜTGE","18","18","50","","9","","1.887","","34.954","10 Laps","8","2671.839","6","150.652","78.857","35.571","26.4","0","BMW S1000R/DUCATI STREETFIGHTER"
"KLAUS LANG","19","19","90","","16","","27.109","","1:02.063","2:10:54.576","18","13947.065","16","177.761","66.831","15.332","59.4","0"
