"Event ID","Event Name","Started At","Ended At"
"2405-5124-2147485128-20230605","RACECAMP RACETRACK EVENTS 2023","2023-06-05 07:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3858","Gross Dölln","5124","Gross Dölln","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","Gruppe","1073746356","Qualifikation Sprint-Rennen 2","Qualifying","2023-06-06 07:00:00 UTC","2023-06-06 11:52:31 UTC","PROVISIONAL","26","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jun-5/results/1073746356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"NIKLAS JANSEN","1","1","28","SSP","0","","","","","0","14","3271.247","14","115.352","104.237","51.459","46.199999999999996","0","DAYTONA 675"
"PHILIP SCHERSATH","2","1","190","SBK","3","","0.912","","0.912","0","17","10309.727","11","116.264","103.42","19.827","56.099999999999994","0","KAWASAKI ZX10R"
"DANIEL LANG","3","2","33","SBK","2","","0.027","","0.939","-5 Laps","22","9393.85","6","116.291","103.396","28.16","72.6","0","BMW S1000RR"
"PATRIK GRAML","4","1","72","","0","","0.253","","1.192","0","11","12406.397","11","116.544","103.171","10.661","36.3","0","YAMAHA R7"
"MARCO FELDWEHR","5","2","144","SSP","0","","0.694","","1.886","2:14:33.733","12","11344.98","6","117.238","102.561","12.718","39.599999999999994","0","TUONO FACTORY 660"
"ROBERT PAWLOWITSCH","6","2","69","","0","","0.923","","2.809","-1 Laps","12","5808.925","12","118.161","101.759","24.839","39.599999999999994","0","KAWASAKI ZX10R"
"HOLGER PLIQUETT","7","3","111","","0","","3.050","","5.859","0 Laps","11","10600.911","4","121.211","99.199","12.477","36.3","0","KAWASAKI ZX10R"
"RACECAMP 3","8","3","3","SBK","0","","2.578","","8.437","7:28.809","20","10758.536","20","123.789","97.133","22.352","66.0","0","HONDA CBR1000RR-R SP"
"MICHELLE WITTE","9","4","24","","5","","0.643","","9.080","-15 Laps","26","12091.932","8","124.432","96.631","25.854","85.8","0","KTM 390"
"RICO NIEMEIER","10","3","24","SSP","1","1","0.895","","9.975","8 Laps","6","793.473","4","125.327","95.941","90.922","19.799999999999997","0","KTM 390"
"FRANZISKA BACKHAUS","11","5","99","","0","","1.158","","11.133","-9 Laps","20","11418.27","19","126.485","95.063","21.061","66.0","0","SUZUKI 750 GIXXER"
"LARS VIENOP","12","6","46","","0","","2.321","","13.454","-1 Laps","12","10492.028","5","128.806","93.35","13.752","39.599999999999994","0","DUCATI 998"
"RACECAMP 27","13","7","27","","0","","0.388","","13.842","7 Laps","4","5874.026","4","129.194","93.069","8.188","13.36","0","HONDA CBR1000RR-R SP"
"WOLFGANG KLEINEWEBER","14","8","55","","0","","0.831","","14.673","-4 Laps","15","10766.053","15","130.025","92.475","16.753","49.5","0","HONDA FIREBLADE"
"MICHAEL BIER","15","9","66","","0","","1.194","","15.867","-3 Laps","14","10478.42","14","131.219","91.633","16.065","46.76","0"
"KNUT HENNINGS","16","10","51","","0","","0.006","","15.873","-11 Laps","22","10478.8","22","131.225","91.629","25.244","73.47999999999999","0"
"KAI NEUMAIER","17","11","214","","0","","4.941","","20.814","2.677","8","12409.074","5","136.166","88.304","7.752","26.72","0","HONDA PC40"
"MARCEL SCHULZ","18","12","87","","0","","2.254","","23.068","5 Laps","6","12406.204","4","138.42","86.866","5.815","20.04","0","YAMAHA R6"
"EDGAR MEYER","19","13","86","","0","","0.205","","23.273","-11 Laps","22","12343.82","20","138.625","86.738","21.43","72.6","0","BMW"
"DOMINIK BOCK","20","14","77","","0","","0.907","","24.180","6 Laps","5","2635.187","4","139.532","86.174","22.814","16.5","0","SUZUKI GSXR1000"
"HELEN BULLE","21","4","54","SSP","0","","4.157","","28.337","1:41:50.818","13","9382.065","10","143.689","83.681","16.661","43.42","0","YAMAHA MT07"
"RACECAMP 5","22","4","5","SBK","0","","4.200","","32.537","11:52.948","11","11022.675","6","147.889","81.304","11.999","36.739999999999995","0","HONDA CBR1000RR-R SP"
"MICHAEL LÜTGE","23","15","50","","0","","1.219","","33.756","4 Laps","7","10795.314","4","149.108","80.64","7.797","23.099999999999998","0","BMW S1000R/DUCATI STREETFIGHTER"
"KLAUS LANG","24","16","90","","0","","9.626","","43.382","1 Lap","10","9349.071","6","158.734","75.749","12.861","33.4","0"
