"Event ID","Event Name","Started At","Ended At"
"2405-5124-2147485128-20230605","RACECAMP RACETRACK EVENTS 2023","2023-06-05 07:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3858","Gross Dölln","5124","Gross Dölln","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","Gruppe","1073746361","Open Pitlane 2","Practice","2023-06-07 12:00:00 UTC","2023-06-07 14:42:48 UTC","PROVISIONAL","22","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jun-5/results/1073746361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KNUT HENNINGS","1","1","51","SBK","9","","","","","0","9","4805.295","7","116.406","103.294","22.52","30.06","0"
"NIKLAS JANSEN","2","1","28","SSP","0","","6.234","","6.234","0","9","3930.806","4","122.64","98.043","27.53","30.06","0","DAYTONA 675"
"THOMAS TIETZE","3","2","88","SBK","0","","0.788","","7.022","52:22.837","22","7948.132","6","123.428","97.417","33.282","73.47999999999999","0","SUZUKI"
"FRANZISKA BACKHAUS","4","3","99","SBK","0","","0.130","","7.152","54:49.202","18","8094.497","18","123.558","97.315","26.738","60.12","0","SUZUKI 750 GIXXER"
"DANIEL LANG","5","4","33","SBK","0","","0.225","","7.377","54:50.008","8","8095.303","8","123.783","97.138","11.882","26.72","0","BMW S1000RR"
"LARS VIENOP","6","5","46","SBK","1","1","2.555","","9.932","4 Laps","5","1025.065","2","126.338","95.173","58.65","16.7","0","DUCATI 998"
"WOLFGANG KLEINEWEBER","7","6","55","SBK","2","2","2.270","","12.202","4 Laps","5","1027.395","4","128.608","93.493","58.517","16.7","0","HONDA FIREBLADE"
"MICHAEL BIER","8","1","66","","12","","4.430","","16.632","0","7","4807.446","7","133.038","90.38","17.508","23.38","0","SUZUKI"
"EDGAR MEYER","9","7","86","SBK","0","","1.739","","18.371","-4 Laps","13","4709.545","10","134.777","89.214","33.19","43.42","0","BMW"
"RACECAMP 27","10","8","27","SBK","8","","0.301","","18.672","1:09.353","9","4874.648","8","135.078","89.015","22.2","30.06","0","HONDA CBR1000RR-R SP"
"JOEL GIBAU","11","9","3","SBK","0","","2.370","","21.042","4 Laps","5","3596.327","2","137.448","87.48","16.717","16.7","0","HONDA CBR1000RR-R SP"
"KLAUS LANG","12","2","90","","10","","3.978","","25.020","3 Laps","4","4395.136","3","141.426","85.02","10.943","13.36","0"
"HELEN BULLE","13","2","54","SSP","11","","0.547","","25.567","7:45.271","4","4396.077","3","141.973","84.692","10.941","13.36","0","YAMAHA MT07"
