"Event ID","Event Name","Started At","Ended At"
"2405-5124-2147485128-20230605","RACECAMP RACETRACK EVENTS 2023","2023-06-05 07:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3858","Gross Dölln","5124","Gross Dölln","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","Gruppe","1073746355","Qualifikation Sprint-Rennen 1","Qualifying","2023-06-05 12:00:00 UTC","2023-06-05 16:00:49 UTC","PROVISIONAL","27","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jun-5/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PHILIP SCHERSATH","1","1","190","","2","2","","","","0","21","7706.593","11","114.543","103.717","32.372","69.3","0","KAWASAKI ZX10R"
"NIKLAS JANSEN","2","2","28","","0","","2.417","","2.417","7 Laps","14","7349.248","8","116.96","101.573","22.631","46.199999999999996","0","DAYTONA 675"
"PATRIK GRAML","3","3","72","","0","","1.181","","3.598","1:26:03.677","8","12870.27","6","118.141","100.558","7.384","26.4","0","YAMAHA R7"
"ROBERT PAWLOWITSCH","4","4","69","","3","3","1.735","","5.333","11 Laps","10","5353.0","9","119.876","99.102","22.193","33.0","0","KAWASAKI ZX10R"
"MARCO FELDWEHR","5","5","144","","0","","0.107","","5.440","55:08.939","20","11015.532","5","119.983","99.014","21.57","66.0","0","TUONO FACTORY 660"
"RACECAMP 5","6","6","5","","0","","0.100","","5.540","53:39.023","10","10925.616","9","120.083","98.932","10.874","33.0","0","HONDA CBR1000RR-R SP"
"HOLGER PLIQUETT","7","7","111","","14","","0.942","","6.482","4:42.162","12","7988.755","3","121.025","98.162","17.845","39.599999999999994","0","KAWASAKI ZX10R"
"DANIEL LANG","8","8","33","","8","","0.976","","7.458","1:44:16.653","27","13963.246","2","122.001","97.376","22.972","89.1","0","BMW S1000RR"
"RACECAMP 3","9","9","3","","0","","0.665","","8.123","1:25:18.611","18","12825.204","11","122.666","96.848","16.673","59.4","0","HONDA CBR1000RR-R SP"
"RICO NIEMEIER","10","10","24","","0","","3.461","","11.584","10 Laps","11","7658.439","4","126.127","94.191","17.064","36.3","0","KTM 390"
"LARS VIENOP","11","11","46","","6","","8.414","","19.998","1:11:26.325","18","11992.918","13","134.541","88.3","17.831","59.4","0","DUCATI 998"
"WOLFGANG KLEINEWEBER","12","12","55","","7","","0.411","","20.409","1:13:32.522","20","12119.115","20","134.952","88.031","19.605","66.0","0","HONDA FIREBLADE"
"DOMINIK BOCK","13","13","77","","12","","3.078","","23.487","1:05:38.851","26","11645.444","26","138.03","86.068","26.524","85.8","0","SUZUKI GSXR1000"
"MARCEL SCHULZ","14","14","87","","0","","2.061","","25.548","1:20.71","14","7787.303","13","140.091","84.802","21.358","46.199999999999996","0","YAMAHA R6"
"KAI NEUMAIER","15","15","214","","0","","0.117","","25.665","1:20.408","17","7787.001","16","140.208","84.731","25.936","56.099999999999994","0","HONDA PC40"
"EDGAR MEYER","16","16","86","","5","","3.046","","28.711","53:10.895","23","10897.488","9","143.254","82.93","25.074","75.89999999999999","0","BMW"
"MICHELLE WITTE","17","17","24","","1","1","3.719","","32.430","48:13.282","22","10599.875","5","146.973","80.831","24.657","72.6","0","KTM 390"
"HELEN BULLE","18","18","54","","0","","0.017","","32.447","26:14.984","14","9281.577","12","146.99","80.822","17.919","46.199999999999996","0","YAMAHA MT07"
"RAINER RADAU","19","19","99","","0","","2.089","","34.536","1:03:59.151","12","11545.744","6","149.079","79.689","12.347","39.599999999999994","0","KAWASAKI Z900"
"CHRISTOPH HARTING","20","20","17","","4","","2.310","","36.846","12 Laps","9","6110.114","6","151.389","78.473","17.499","29.7","0","KTM 525"
"KLAUS LANG","21","21","90","","0","","11.776","","48.622","1:45:37.356","18","14043.949","18","163.165","72.81","15.226","59.4","0"
