"Event ID","Event Name","Started At","Ended At"
"2405-5124-2147485128-20230605","RACECAMP RACETRACK EVENTS 2023","2023-06-05 07:00:00 UTC","2023-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3858","Gross Dölln","5124","Gross Dölln","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","Gruppe","1073746359","Nachtmittag","Practice","2023-06-06 12:40:00 UTC","2023-06-06 15:56:43 UTC","PROVISIONAL","30","https://racehero.io/events/racecamp-racetrack-events-2023-2023-cobra-time-jun-5/results/1073746359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"NIKLAS JANSEN","1","1","28","SSP","0","","","","","0","5","8719.592","4","116.631","103.094","6.895","16.7","0","DAYTONA 675"
"KNUT HENNINGS","2","1","51","","10","","1.696","","1.696","0","26","11518.649","18","118.327","101.617","27.141","86.84","0"
"MARCEL WITOR","3","1","5","SBK","0","","0.270","","1.966","0","18","8171.981","11","118.597","101.385","26.485","60.12","0","HONDA CBR1000RR-R SP"
"PHILIP SCHERSATH","4","2","190","SBK","0","","1.562","","3.528","14 Laps","4","3921.955","2","120.159","100.067","12.263","13.36","0","KAWASAKI ZX10R"
"HOLGER PLIQUETT","5","3","111","SBK","0","","0.464","","3.992","12 Laps","6","1690.881","2","120.623","99.682","42.667","20.04","0","KAWASAKI ZX10R"
"MARCO FELDWEHR","6","2","144","SSP","0","","0.093","","4.085","-1 Laps","6","3182.878","4","120.716","99.606","22.666","20.04","0","TUONO FACTORY 660"
"RACECAMP 27","7","4","27","SBK","0","","0.058","","4.143","18:06.614","19","9258.595","18","120.774","99.558","24.675","63.459999999999994","0","HONDA CBR1000RR-R SP"
"FRANZISKA BACKHAUS","8","5","99","SBK","0","","4.776","","8.919","26:15.269","23","9747.25","14","125.55","95.771","28.372","76.82","0","SUZUKI 750 GIXXER"
"RICO NIEMEIER","9","3","24","SSP","0","","0.945","","9.864","0 Laps","5","7875.898","3","126.495","95.055","7.633","16.7","0","KTM 390"
"HELEN BULLE","10","4","54","SSP","0","","3.747","","13.611","47:58.697","30","11598.289","13","130.242","92.32","31.101","100.19999999999999","0","YAMAHA MT07"
"WOLFGANG KLEINEWEBER","11","6","55","SBK","2","1","0.303","","13.914","7 Laps","11","7944.796","11","130.545","92.106","16.648","36.739999999999995","0","HONDA FIREBLADE"
"LARS VIENOP","12","2","46","","1","1","0.974","","14.888","16 Laps","10","7814.748","4","131.519","91.424","15.386","33.4","0","DUCATI 998"
"LUCAS SCHLIEDER","13","7","19","SBK","16","","2.649","","17.537","55:46.238","16","11518.219","7","134.168","89.619","16.703","53.44","0","KAWASAKI Z800"
"MICHAEL BIER","14","3","66","","17","","0.131","","17.668","13 Laps","13","10438.603","7","134.299","89.532","14.974","43.42","0"
"KAI NEUMAIER","15","5","214","SSP","0","","0.675","","18.343","11:15.546","15","9395.138","15","134.974","89.084","19.197","50.099999999999994","0","HONDA PC40"
"MARCEL SCHULZ","16","6","87","SSP","0","","2.349","","20.692","6:40.511","9","9120.103","8","137.323","87.56","11.866","30.06","0","YAMAHA R6"
"EDGAR MEYER","17","4","86","","0","","1.374","","22.066","19 Laps","7","10464.853","6","138.697","86.693","8.043","23.38","0","BMW"
"JOEL GIBAU","18","8","3","SBK","0","","2.965","","25.031","2:20.342","6","8312.323","6","141.662","84.878","8.679","20.04","0","HONDA CBR1000RR-R SP"
"MICHAEL LÜTGE","19","9","50","SBK","0","","2.321","","27.352","22:10.495","12","9502.476","8","143.983","83.51","15.184","40.08","0","BMW S1000R/DUCATI STREETFIGHTER"
"MICHELLE WITTE","20","7","24","SSP","0","","1.361","","28.713","2:45.38","12","8884.972","6","145.344","82.728","16.24","40.08","0","KTM 390"
"DANIEL LANG","21","10","33","SBK","0","","2.528","","31.241","55:15.4","15","11487.381","9","147.872","81.314","15.701","50.099999999999994","0","BMW S1000RR"
"KLAUS LANG","22","5","90","","18","","6.899","","38.140","1:05.985","14","11584.634","7","154.771","77.689","14.531","46.76","0"
