"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742952","R3 - NOVICE RACE 1","Race","2019-10-19 09:00:00 UTC","2019-10-19 09:14:30 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAHYU NUGROHO","1","1","89","NOVICE","4","4","","","","0","18","826.042","14","45.459","95.031","94.136","21.599999999999998","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ALDIAZ AQSAL ISMAYA","2","2","69","NOVICE","3","3","0.504","","0.504","0.504","18","826.546","15","45.448","95.054","94.078","21.599999999999998","0","N.T.B","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"RIKY IBRAHIM","3","3","127","NOVICE","6","6","2.064","","2.568","2.568","18","828.61","7","45.512","94.92","93.844","21.599999999999998","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"ADITYA FAUZI","4","4","177","NOVICE","1","1","2.657","","5.225","5.225","18","831.267","16","45.549","94.843","93.544","21.599999999999998","0","JABAR","YAMAHA RRS SERUYAN JAYA CARGLOSS RACETECH","YAMAHA"
"GOZY FAHREZY","5","5","83","NOVICE","7","7","0.260","","5.485","5.485","18","831.527","14","45.661","94.61","93.515","21.599999999999998","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RADETYA ARYA","6","6","33","NOVICE","11","11","0.016","","5.501","5.501","18","831.543","16","45.462","95.024","93.513","21.599999999999998","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M RESTU","7","7","39","NOVICE","5","5","1.447","","6.948","6.948","18","832.99","15","45.537","94.868","93.35","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"ADITYA PRAKOSO","8","8","24","NOVICE","9","9","3.024","","9.972","9.972","18","836.014","13","45.778","94.368","93.013","21.599999999999998","0","JATENG","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"ALFI HUSNI","9","9","143","NOVICE","14","14","0.173","","10.145","10.145","18","836.187","13","45.862","94.196","92.994","21.599999999999998","0","JABAR","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
"AHMAD SAIFULLAH","10","10","61","NOVICE","12","12","2.757","","12.902","12.902","18","838.944","5","45.836","94.249","92.688","21.599999999999998","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
