"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742950","R1 - ROOKIE RACE 1","Race","2019-10-19 08:05:00 UTC","2019-10-19 08:18:20 UTC","FINAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDI SATYA M","1","1","57","ROOKIE","1","1","","","","0","15","711.157","15","46.644","92.616","91.119","18.0","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RADETYA ARYA","2","2","33","ROOKIE","2","2","0.416","","0.416","0.416","15","711.573","13","46.554","92.795","91.066","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"VEDA EGA","3","3","54","ROOKIE","3","3","3.631","","4.047","4.047","15","715.204","11","46.855","92.199","90.604","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DAFA FEY","4","4","53","ROOKIE","4","4","0.064","","4.111","4.111","15","715.268","11","46.835","92.239","90.595","18.0","0","JABAR","HONDA FASTTECH CLD","HONDA"
"HERLIAN DANDI","5","5","249","ROOKIE","6","6","3.528","","7.639","7.639","15","718.796","11","47.408","91.124","90.151","18.0","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"FARREL RAMADHANI","6","6","63","ROOKIE","7","7","0.093","","7.732","7.732","15","718.889","11","47.343","91.249","90.139","18.0","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"M. JORDAN BADARU","7","7","257","ROOKIE","9","9","0.314","","8.046","8.046","15","719.203","12","47.369","91.199","90.1","18.0","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"AHMAD SAIFULLAH","8","8","61","ROOKIE","12","12","3.657","","11.703","11.703","15","722.86","3","47.564","90.825","89.644","18.0","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"AKHIAR PUTRA PRATAMA","9","9","215","ROOKIE","10","10","0.003","","11.706","11.706","15","722.863","5","47.473","90.999","89.644","18.0","0","JABAR","PRIVATEER","YAMAHA"
"DOVAN D.N","10","10","59","ROOKIE","11","11","0.274","","11.980","11.98","15","723.137","10","47.355","91.226","89.61","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"M. DIANDRA","11","11","7","ROOKIE","15","15","0.635","","12.615","12.615","15","723.772","13","47.279","91.372","89.531","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. NICKY HAYDEN","12","12","269","ROOKIE","17","17","1.233","","13.848","13.848","15","725.005","14","47.466","91.013","89.379","18.0","0","D.I.Y","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"M ALDY MG","13","13","84","ROOKIE","13","13","3.110","","16.958","16.958","15","728.115","6","47.648","90.665","88.997","18.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"JORHANS RICHARD JOSVA MBEO","14","14","222","ROOKIE","14","14","0.218","","17.176","17.176","15","728.333","7","47.63","90.699","88.97","18.0","0","N.T.T","PRIVATEER","HONDA"
"M. MA'WA JANNATAN A","15","15","170","ROOKIE","16","16","0.223","","17.399","17.399","15","728.556","11","47.668","90.627","88.943","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"AZZA CLAW","16","16","424","ROOKIE","21","21","7.000","","24.399","24.399","15","735.556","6","48.032","89.94","88.097","18.0","0","JATENG","CLAW BABAHE SPEED","HONDA"
