"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742932","FP1 - ROOKIE","Practice","2019-10-19 02:00:00 UTC","2019-10-19 02:16:11 UTC","FINAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDI SATYA M","1","1","57","ROOKIE","10","10","","","","0","16","935.013","10","46.688","92.529","73.924","19.2","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RADETYA ARYA","2","2","33","ROOKIE","1","1","0.363","","0.363","0.791","16","935.804","5","47.051","91.815","73.862","19.2","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"ADITYA DC","3","3","23","ROOKIE","14","14","0.145","","0.508","3.204","16","938.217","14","47.196","91.533","73.672","19.2","0","JATIM","BROMO JAYA MIX DINNAR CAHYA PIRELLI NHK SSS ROB1 RCB KATE","YAMAHA"
"FARREL RAMADHANI","4","4","63","ROOKIE","11","11","0.078","","0.586","0 Laps","16","920.884","14","47.274","91.382","75.058","19.2","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"VEDA EGA","5","5","54","ROOKIE","4","4","0.139","","0.725","4.609","18","939.622","15","47.413","91.114","82.757","21.6","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. DIANDRA","6","6","7","ROOKIE","13","13","0.035","","0.760","2.648","18","937.661","16","47.448","91.047","82.93","21.6","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DOVAN D.N","7","7","59","ROOKIE","20","","0.053","","0.813","2 Laps","14","920.447","13","47.501","90.945","65.707","16.8","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"HERLIAN DANDI","8","8","243","ROOKIE","28","","0.088","","0.901","4 Laps","12","919.887","11","47.589","90.777","56.355","14.4","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"DAFA FEY","9","9","53","ROOKIE","24","","0.001","","0.902","3 Laps","13","920.183","4","47.59","90.775","61.031","15.6","0","JABAR","HONDA FASTTECH CLD","HONDA"
"FADILAH ARBI A","10","10","393","ROOKIE","16","16","0.002","","0.904","13 Laps","3","207.978","2","47.592","90.772","62.314","3.6","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"RENDI ODDING","11","11","129","ROOKIE","7","7","0.083","","0.987","23.526","12","958.539","5","47.675","90.614","54.082","14.4","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RT","HONDA"
"AHMAD SAIFULLAH","12","12","61","ROOKIE","18","18","0.015","","1.002","4 Laps","12","830.484","12","47.69","90.585","62.421","14.4","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"AKHIAR PUTRA PRATAMA","13","13","215","ROOKIE","9","9","0.016","","1.018","-1 Laps","17","885.297","15","47.706","90.555","82.955","20.4","0","JABAR","PRIVATEER","YAMAHA"
"M. NICKY HAYDEN","14","14","269","ROOKIE","22","","0.004","","1.022","0.943","13","935.956","9","47.71","90.547","60.003","15.6","0","D.I.Y","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"M. JORDAN BADARU","15","15","257","ROOKIE","2","2","0.203","","1.225","11 Laps","5","304.356","3","47.913","90.163","70.97","6.0","0","JATENG","PRIVATEER","YAMAHA"
"RIPAL RAMADAN","16","16","111","ROOKIE","3","3","0.015","","1.240","15.284","18","950.297","15","47.928","90.135","81.827","21.6","0","-","PRIVATEER","HONDA"
"M ALDY MG","17","17","84","ROOKIE","5","5","0.094","","1.334","2 Laps","14","888.223","14","48.022","89.959","68.091","16.8","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"JORHANS RICHARD JOSVA MBEO","18","18","222","ROOKIE","8","8","0.053","","1.387","5.494","18","940.507","16","48.075","89.86","82.679","21.6","0","N.T.T","PRIVATEER","HONDA"
"M. MA'WA JANNATAN A","19","19","170","ROOKIE","12","12","0.097","","1.484","-2 Laps","18","934.736","15","48.172","89.679","83.189","21.6","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"GALANG S JAMAKAS","20","20","122","ROOKIE","6","6","0.248","","1.732","25.89","17","960.903","15","48.42","89.219","76.428","20.4","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"AZZA CLAW","21","21","424","ROOKIE","23","","0.063","","1.795","3 Laps","13","929.046","11","48.483","89.103","60.449","15.6","0","JATENG","CLAW BABAHE SPEED","HONDA"
