"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742942","QP2 - EXPERT","Qualifying","2019-10-19 05:50:00 UTC","2019-10-19 06:11:06 UTC","FINAL","20","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAFID TOPAN","1","1","50","EXPERT","6","6","","","","0","18","1151.607","17","45.288","95.39","67.523","21.599999999999998","0","D.K.I","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"FITRIANSYAH KETE","2","2","93","EXPERT","8","8","0.262","","0.262","4.099","19","1155.706","15","45.55","94.841","71.022","22.8","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DICKI ERSA","3","3","11","EXPERT","16","16","0.160","","0.422","6 Laps","12","770.021","8","45.71","94.509","67.323","14.399999999999999","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"REZA HANUM","4","4","78","EXPERT","4","4","0.010","","0.432","-2 Laps","20","1126.832","11","45.72","94.488","76.675","24.0","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"SYAMSUL ARIFIN","5","5","91","EXPERT","17","17","0.064","","0.496","1:50.872","17","1262.479","16","45.784","94.356","58.171","20.4","0","D.I.Y","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"FAISAL BAHARUDIN","6","6","98","EXPERT","7","7","0.083","","0.579","5 Laps","13","1100.773","4","45.867","94.185","51.019","15.6","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","YAMAHA"
"M. ABIDZIA","7","7","206","EXPERT","3","3","0.038","","0.617","-2 Laps","20","1076.644","12","45.905","94.107","80.249","24.0","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"M. ERFIN","8","8","85","EXPERT","15","15","0.015","","0.632","-2 Laps","20","1111.821","17","45.92","94.077","77.71","24.0","0","JATENG","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"BOY ARBY F","9","9","2","EXPERT","10","10","0.012","","0.644","1:53.381","20","1264.988","19","45.932","94.052","68.301","24.0","0","JABAR","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"WILMAN HAMMAR","10","10","5","EXPERT","2","2","0.084","","0.728","1:14.997","20","1226.604","15","46.016","93.88","70.438","24.0","0","D.K.I","YMH  YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"YOGA ADI PRATAMA","11","11","115","EXPERT","13","13","0.007","","0.735","51.436","17","1203.043","9","46.023","93.866","61.045","20.4","0","D.I.Y","HONDA GIRI CILIK PIRELLI BNI'46 RACING TEAM","HONDA"
"ALHDILA EKA DARMA","12","12","52","EXPERT","18","18","0.007","","0.742","1:18.163","14","1229.77","6","46.03","93.852","49.18","16.8","0","JATIM","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"DOOHAN AKBARUZAMAN","13","13","9","EXPERT","14","14","0.078","","0.820","6 Laps","12","934.522","3","46.108","93.693","55.472","14.399999999999999","0","BANTEN","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"ROBI RISWANDI","14","14","211","EXPERT","5","5","0.355","","1.175","-1 Laps","19","1131.152","3","46.463","92.977","72.563","22.8","0","JATIM","SEKAR DRAJAD MJG SYR RT","YAMAHA"
"ADLY M TAUFIK","15","15","225","EXPERT","11","11","0.130","","1.305","1.505","17","1153.112","12","46.593","92.718","63.689","20.4","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"SIGIT PD","16","16","63","EXPERT","12","12","0.292","","1.597","0.905","16","1152.512","7","46.885","92.14","59.973","19.2","0","D.I.Y","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"SAKTI ANDRE","17","17","248","EXPERT","1","1","0.409","","2.006","1:35.42","16","1247.027","11","47.294","91.344","55.428","19.2","0","JATIM","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"HARIADI ARCE","18","18","43","EXPERT","9","9","1.039","","3.045","10 Laps","8","995.075","7","48.333","89.38","34.731","9.6","0","SULTENG","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"RIKY IBRAHIM","19","19","127","EXPERT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
