"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742943","QP3 - NOVICE","Qualifying","2019-10-19 06:15:00 UTC","2019-10-19 06:32:36 UTC","FINAL","19","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADITYA FAUZI","1","1","177","NOVICE","15","15","","","","0","11","677.124","4","45.531","94.88","70.179","13.2","0","JABAR","YAMAHA RRS SERUYAN JAYA CARGLOSS RACETECH","YAMAHA"
"ALDI SATYA M","2","2","57","NOVICE","17","17","0.057","","0.057","6:01.823","19","1038.947","6","45.588","94.762","79.003","22.8","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ALDIAZ AQSAL ISMAYA","3","3","69","NOVICE","10","10","0.064","","0.121","5:08.171","17","985.295","11","45.652","94.629","74.536","20.4","0","N.T.B","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"WAHYU NUGROHO","4","4","89","NOVICE","18","18","0.093","","0.214","5:56.165","17","1033.289","4","45.745","94.437","71.074","20.4","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"M RESTU","5","5","39","NOVICE","5","5","0.029","","0.243","5:46.149","18","1023.273","16","45.774","94.377","75.991","21.599999999999998","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"RIKY IBRAHIM","6","6","127","NOVICE","1","1","0.023","","0.266","5:47.171","16","1024.295","7","45.797","94.329","67.481","19.2","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"GOZY FAHREZY","7","7","83","NOVICE","9","9","0.046","","0.312","5:34.244","17","1011.368","6","45.843","94.235","72.615","20.4","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"CANDRA HERMAWAN","8","8","8","NOVICE","13","13","0.028","","0.340","2:04.558","12","801.682","7","45.871","94.177","64.664","14.399999999999999","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"ADITYA FNAKOSO","9","9","24","NOVICE","8","8","0.017","","0.357","5:54.96","18","1032.084","13","45.888","94.142","75.343","21.599999999999998","0","JATENG","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"HERLIAN DANDI","10","10","243","NOVICE","19","19","0.328","","0.685","5:57.246","19","1034.37","8","46.216","93.474","79.353","22.8","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"RADETYA ARYA","11","11","33","NOVICE","6","6","0.009","","0.694","5:48.087","19","1025.211","17","46.225","93.456","80.062","22.8","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
