"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742966","W9 - WARM UP NOVICE","Practice","2019-10-20 04:00:00 UTC","2019-10-20 04:11:44 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"GOZY FAHREZY","1","1","83","NOVICE","6","6","","","","0","10","662.661","9","45.985","93.944","65.192","12.0","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"ADITYA FAUZI","2","2","177","NOVICE","1","1","0.038","","0.038","-2 Laps","12","661.67","11","46.023","93.866","78.347","14.399999999999999","0","JABAR","YAMAHA RRS SERUYAN JAYA CARGLOSS RACETECH","YAMAHA"
"M RESTU","3","3","39","NOVICE","18","","0.018","","0.056","0.246","10","662.907","10","46.041","93.829","65.168","12.0","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"WAHYU NUGROHO","4","4","89","NOVICE","13","13","0.072","","0.128","1 Lap","9","585.519","5","46.113","93.683","66.403","10.799999999999999","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RADETYA ARYA","5","5","33","NOVICE","17","17","0.012","","0.140","1.697","11","664.358","10","46.125","93.659","71.528","13.2","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"AHMAD SAIFULLAH","6","6","61","NOVICE","15","15","0.032","","0.172","0 Laps","10","655.822","5","46.157","93.594","65.872","12.0","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ALDI SATYA M","7","7","57","NOVICE","11","11","0.044","","0.216","40.476","10","703.137","7","46.201","93.504","61.439","12.0","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ADITYA PRAKOSO","8","8","24","NOVICE","16","16","0.001","","0.217","1 Lap","9","570.263","9","46.202","93.502","68.179","10.799999999999999","0","JATENG","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"RIKY IBRAHIM","9","9","127","NOVICE","19","","0.102","","0.319","2 Laps","8","585.964","5","46.304","93.296","58.98","9.6","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"ALDIAZ AQSAL ISMAYA","10","10","69","NOVICE","22","","0.092","","0.411","14.801","5","677.462","5","46.396","93.111","31.884","6.0","0","N.T.B","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"GALANG","11","11","20","NOVICE","21","","0.024","","0.435","2.402","9","665.063","9","46.42","93.063","58.461","10.799999999999999","0","JATENG","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"PRADANA BOBI S","12","12","188","NOVICE","20","","0.049","","0.484","24.659","9","687.32","8","46.469","92.965","56.568","10.799999999999999","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"HERLIAN DANDI","13","13","249","NOVICE","14","14","0.157","","0.641","2.908","8","665.569","4","46.626","92.652","51.925","9.6","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"ALFI HUSNI","14","14","143","NOVICE","2","2","","","0.641","0 Laps","10","625.082","3","46.626","92.652","69.111","12.0","0","JABAR","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
"CANDRA HERMAWAN","15","15","8","NOVICE","5","5","0.010","","0.651","2 Laps","8","517.183","4","46.636","92.632","66.824","9.6","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"M ALDY MG","16","16","84","NOVICE","4","4","0.178","","0.829","1 Lap","9","639.347","4","46.814","92.28","60.812","10.799999999999999","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"AQSHAL ILHAM SAFATULLAH","17","17","195","NOVICE","9","9","0.228","","1.057","18.574","11","681.235","9","47.042","91.833","69.756","13.2","0","JATENG","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"RIZKY RAFFAN","18","18","278","NOVICE","10","10","0.143","","1.200","1 Lap","9","554.883","6","47.185","91.555","70.069","10.799999999999999","0","-","HONDA GOLDSTAR NMS","HONDA"
"ARYA ADITYA","19","19","12","NOVICE","8","8","0.053","","1.253","35.934","11","698.595","8","47.238","91.452","68.022","13.2","0","JATENG","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"NYOMAN RAJENDRA SHANTI PALA","20","20","90","NOVICE","3","3","0.535","","1.788","2 Laps","8","535.304","3","47.773","90.428","64.561","9.6","0","N.T.B","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"WILDAN MAULIDA","21","21","97","NOVICE","12","12","0.043","","1.831","1 Lap","9","630.773","4","47.816","90.346","61.639","10.799999999999999","0","JABAR","SAKERA RACING PMK272 PUSAKA","YAMAHA"
