"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742951","R2 - EXPERT RACE 1","Race","2019-10-19 08:30:00 UTC","2019-10-19 08:47:34 UTC","PROVISIONAL","22","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAFID TOPAN","1","1","50","EXPERT","1","1","","","","0","22","1012.201","21","45.343","95.274","93.894","26.4","0","D.K.I","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"M. ABIDZIA","2","2","206","EXPERT","7","7","0.153","","0.153","0.153","22","1012.354","5","45.437","95.077","93.88","26.4","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"FITRIANSYAH KETE","3","3","93","EXPERT","2","2","0.193","","0.346","0.346","22","1012.547","18","45.271","95.425","93.862","26.4","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"SYAMSUL ARIFIN","4","4","91","EXPERT","5","5","0.086","","0.432","0.432","22","1012.633","7","45.308","95.347","93.854","26.4","0","D.I.Y","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"REZA HANUM","5","5","78","EXPERT","4","4","0.306","","0.738","0.738","22","1012.939","7","45.376","95.205","93.826","26.4","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"BOY ARBY F","6","6","2","EXPERT","9","9","6.001","","6.739","6.739","22","1018.94","13","45.747","94.432","93.273","26.4","0","JABAR","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"FAISAL BAHARUDIN","7","7","98","EXPERT","6","6","1.092","","7.831","7.831","22","1020.032","13","45.462","95.024","93.174","26.4","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","YAMAHA"
"YOGA ADI PRATAMA","8","8","115","EXPERT","11","11","14.293","","22.124","22.124","22","1034.325","4","45.887","94.144","91.886","26.4","0","D.I.Y","HONDA GIRI CILIK PIRELLI BNI'46 RACING TEAM","HONDA"
"ROBI RISWANDI","9","9","211","EXPERT","14","14","1.195","","23.319","23.319","22","1035.52","15","46.561","92.782","91.78","26.4","0","JATIM","SEKAR DRAJAD MJG SYR RT","YAMAHA"
"DICKI ERSA","10","10","11","EXPERT","3","3","4.871","","28.190","28.19","22","1040.391","6","45.483","94.981","91.35","26.4","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"SIGIT PD","11","11","63","EXPERT","16","16","10.413","","38.603","38.603","22","1050.804","5","46.82","92.268","90.445","26.4","0","D.I.Y","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"ADLY M TAUFIK","12","12","225","EXPERT","15","15","2.351","","40.954","40.954","22","1053.155","21","46.61","92.684","90.243","26.4","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"WILMAN HAMMAR","13","13","5","EXPERT","10","10","6 Laps","","6 Laps","6 Laps","16","742.253","15","45.616","94.704","93.122","19.2","0","D.K.I","YMH  YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"HARIADI ARCE","14","14","43","EXPERT","18","18","5 Laps","","11 Laps","11 Laps","11","547.039","5","47.996","90.008","86.868","13.2","0","SULTENG","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"SAKTI ANDRE","15","15","248","EXPERT","17","17","2 Laps","","13 Laps","13 Laps","9","478.752","5","46.777","92.353","81.211","10.799999999999999","0","JATIM","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"M. ERFIN","16","16","85","EXPERT","8","8","9 Laps","","22 Laps","22 Laps","0","0.773","0","0.0","0.0","0.0","0.0","0","JATENG","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ALHDILA EKA DARMA","17","17","52","EXPERT","12","12","0.303","","22 Laps","22 Laps","0","1.076","0","0.0","0.0","0.0","0.0","0","JATIM","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"DOOHAN AKBARUZAMAN","18","18","9","EXPERT","13","13","0.134","","22 Laps","22 Laps","0","1.21","0","0.0","0.0","0.0","0.0","0","BANTEN","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
