"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742964","W7 - WARM UP EXPERT","Practice","2019-10-20 03:30:00 UTC","2019-10-20 03:40:20 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WILMAN HAMMAR","1","1","5","EXPERT","3","3","","","","0","9","531.264","3","45.701","94.527","73.184","10.799999999999999","0","D.K.I","YMH  YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"REZA HANUM","2","2","78","EXPERT","4","4","0.007","","0.007","0 Laps","9","525.949","8","45.708","94.513","73.924","10.799999999999999","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"FAISAL BAHARUDIN","3","3","98","EXPERT","6","6","0.170","","0.177","1 Lap","8","530.807","7","45.878","94.163","65.108","9.6","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","YAMAHA"
"FITRIANSYAH KETE","4","4","93","EXPERT","15","15","0.083","","0.260","1 Lap","8","522.512","8","45.961","93.993","66.142","9.6","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"BOY ARBY F","5","5","2","EXPERT","17","17","0.024","","0.284","2 Laps","7","496.796","3","45.985","93.944","60.87","8.4","0","JABAR","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"M. ERFIN","6","6","85","EXPERT","10","10","0.007","","0.291","53.14","9","584.404","7","45.992","93.929","66.529","10.799999999999999","0","JATENG","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"YOGA ADI PRATAMA","7","7","115","EXPERT","16","16","0.003","","0.294","55.025","9","586.289","4","45.995","93.923","66.315","10.799999999999999","0","D.I.Y","HONDA GIRI CILIK PIRELLI BNI'46 RACING TEAM","HONDA"
"M. ABIDZIA","8","8","206","EXPERT","13","13","0.007","","0.301","58.302","10","589.566","8","46.002","93.909","73.274","12.0","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"DICKI ERSA","9","9","11","EXPERT","1","1","0.378","","0.679","48.517","9","579.781","8","46.38","93.144","67.06","10.799999999999999","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"ALHDILA EKA DARMA","10","10","52","EXPERT","7","7","0.001","","0.680","1 Lap","8","514.576","2","46.381","93.142","67.162","9.6","0","JATIM","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ADLY M TAUFIK","11","11","225","EXPERT","18","18","0.211","","0.891","6 Laps","3","235.265","3","46.592","92.72","55.087","3.5999999999999996","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"RAFID TOPAN","12","12","50","EXPERT","5","5","0.068","","0.959","6 Laps","3","208.314","2","46.66","92.585","62.214","3.5999999999999996","0","D.K.I","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"DOOHAN AKBARUZAMAN","13","13","9","EXPERT","8","8","0.124","","1.083","1 Lap","8","515.794","8","46.784","92.339","67.003","9.6","0","BANTEN","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"SIGIT PD","14","14","63","EXPERT","9","9","0.114","","1.197","5.463","8","536.727","7","46.898","92.115","64.39","9.6","0","D.I.Y","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"ROBI RISWANDI","15","15","211","EXPERT","11","11","0.063","","1.260","2 Laps","7","516.217","2","46.961","91.991","58.58","8.4","0","JATIM","SEKAR DRAJAD MJG SYR RT","YAMAHA"
"SYAMSUL ARIFIN","16","16","91","EXPERT","14","14","0.082","","1.342","7 Laps","2","184.054","1","47.043","91.831","46.943","2.4","0","D.I.Y","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"HARIADI ARCE","17","17","43","EXPERT","2","2","0.711","","2.053","2 Laps","7","444.513","4","47.754","90.464","68.03","8.4","0","SULTENG","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"SAKTI ANDRE","18","18","248","EXPERT","12","12","8.978","","11.031","7 Laps","2","202.053","2","56.732","76.148","42.761","2.4","0","JATIM","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
