"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742941","QP1 - ROOKIE","Qualifying","2019-10-19 05:30:00 UTC","2019-10-19 05:45:14 UTC","FINAL","16","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDI SATYA M","1","1","57","ROOKIE","24","","","","","0","10","663.63","6","46.54","92.823","65.097","12.0","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RADETYA ARYA","2","2","33","ROOKIE","17","","0.468","","0.468","3:39.884","14","883.514","9","47.008","91.899","68.454","16.8","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"VEDA EGA","3","3","54","ROOKIE","18","","0.092","","0.560","3:39.906","14","883.536","10","47.1","91.72","68.452","16.8","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DAFA FEY","4","4","53","ROOKIE","1","1","0.149","","0.709","3:36.494","14","880.124","13","47.249","91.431","68.718","16.8","0","JABAR","HONDA FASTTECH CLD","HONDA"
"FADILAH ARBI A","5","5","393","ROOKIE","23","","0.030","","0.739","58.611","11","722.241","7","47.279","91.372","65.795","13.2","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"HERLIAN DANDI","6","6","249","ROOKIE","4","4","0.016","","0.755","3:31.342","16","874.972","10","47.295","91.342","78.997","19.2","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"FARREL RAMADHANI","7","7","63","ROOKIE","10","","0.040","","0.795","3:29.043","14","872.673","14","47.335","91.264","69.304","16.8","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"ADITYA DC","8","8","23","ROOKIE","19","","0.007","","0.802","3:41.793","14","885.423","8","47.342","91.251","68.306","16.8","0","JATIM","BROMO JAYA MIX DINNAR CAHYA PIRELLI NHK SSS ROB1 RCB KATE","YAMAHA"
"M. JORDAN BADARU","9","9","257","ROOKIE","25","","0.109","","0.911","3:33.959","14","877.589","6","47.451","91.041","68.916","16.8","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"AKHIAR PUTRA PRATAMA","10","10","215","ROOKIE","5","5","0.012","","0.923","3:19.486","16","863.116","8","47.463","91.018","80.082","19.2","0","JABAR","PRIVATEER","YAMAHA"
"DOVAN D.N","11","11","59","ROOKIE","13","","0.156","","1.079","3:15.899","15","859.529","15","47.619","90.72","75.39","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"AHMAD SAIFULLAH","12","12","61","ROOKIE","21","","0.029","","1.108","3:36.256","12","879.886","9","47.648","90.665","58.917","14.399999999999999","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"M ALDY MG","13","13","84","ROOKIE","26","","0.063","","1.171","3:31.353","12","874.983","8","47.711","90.545","59.247","14.399999999999999","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"JORHANS RICHARD JOSVA MBEO","14","14","222","ROOKIE","3","3","0.079","","1.250","3:29.435","16","873.065","13","47.79","90.395","79.169","19.2","0","N.T.T","PRIVATEER","HONDA"
"M. DIANDRA","15","15","7","ROOKIE","20","","0.048","","1.298","3:39.053","14","882.683","10","47.838","90.305","68.518","16.8","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. MA'WA JANNATAN A","16","16","170","ROOKIE","14","","0.011","","1.309","3:31.842","15","875.472","7","47.849","90.284","74.017","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"M. NICKY HAYDEN","17","17","269","ROOKIE","22","","0.076","","1.385","3:37.88","14","881.51","6","47.925","90.141","68.61","16.8","0","D.I.Y","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"RIPAL RAMADAN","18","18","111","ROOKIE","11","","0.129","","1.514","4:10.204","15","913.834","11","48.054","89.899","70.91","18.0","0","-","PRIVATEER","HONDA"
"GALANG S JAMAKAS","19","19","122","ROOKIE","15","","0.226","","1.740","2:57.776","14","841.406","8","48.28","89.478","71.88","16.8","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RENDI ODDING","20","20","129","ROOKIE","8","8","0.046","","1.786","59.07","10","722.7","6","48.326","89.393","59.776","12.0","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RT","HONDA"
"AZZA CLAW","21","21","424","ROOKIE","16","","0.126","","1.912","3:01.538","14","845.168","10","48.452","89.16","71.56","16.8","0","JATENG","CLAW BABAHE SPEED","HONDA"
"VALENTINO ROSSI","22","22","132","ROOKIE","2","2","0.115","","2.027","3:02.696","14","846.326","7","48.567","88.949","71.462","16.8","0","KALBAR","HONDA FASTTECH CLD","HONDA"
"FAJAR SHODIQ","23","23","94","ROOKIE","7","7","0.337","","2.364","4:00.177","13","903.807","11","48.904","88.336","62.137","15.6","0","JATIM","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
