"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742961","W4 - WARM UP ROOKIE","Practice","2019-10-20 02:45:00 UTC","2019-10-20 02:56:20 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDI SATYA M","1","1","57","ROOKIE","7","7","","","","0","11","614.322","7","46.321","93.262","77.354","13.2","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"DAFA FEY","2","2","53","ROOKIE","27","27","0.672","","0.672","26.431","6","640.753","6","46.993","91.929","40.452","7.199999999999999","0","JABAR","HONDA FASTTECH CLD","HONDA"
"RADETYA ARYA","3","3","33","ROOKIE","11","11","0.063","","0.735","49.43","12","663.752","8","47.056","91.806","78.101","14.399999999999999","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. NICKY HAYDEN","4","4","269","ROOKIE","9","9","0.040","","0.775","51.055","12","665.377","12","47.096","91.728","77.911","14.399999999999999","0","D.I.Y","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"FADILAH ARBI A","5","5","393","ROOKIE","8","8","0.231","","1.006","50.794","11","665.116","7","47.327","91.28","71.446","13.2","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"VEDA EGA","6","6","54","ROOKIE","12","12","0.060","","1.066","49.005","12","663.327","8","47.387","91.164","78.151","14.399999999999999","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"JORHANS RICHARD JOSVA MBEO","7","7","222","ROOKIE","5","5","0.051","","1.117","3 Laps","8","468.485","6","47.438","91.066","73.77","9.6","0","N.T.T","PRIVATEER","HONDA"
"FARREL RAMADHANI","8","8","63","ROOKIE","4","4","0.033","","1.150","36.107","12","650.429","5","47.471","91.003","79.701","14.399999999999999","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"HERLIAN DANDI","9","9","249","ROOKIE","26","26","0.047","","1.197","50.326","7","664.648","7","47.518","90.913","45.498","8.4","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"M ALDY MG","10","10","84","ROOKIE","1","1","0.018","","1.215","27.92","11","642.242","11","47.536","90.878","73.991","13.2","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"AHMAD SAIFULLAH","11","11","61","ROOKIE","10","10","0.024","","1.239","3 Laps","8","469.363","7","47.56","90.833","73.632","9.6","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"AKHIAR PUTRA PRATAMA","12","12","215","ROOKIE","3","3","0.014","","1.253","34.006","12","648.328","10","47.574","90.806","79.96","14.399999999999999","0","JABAR","PRIVATEER","YAMAHA"
"DOVAN D.N","13","13","59","ROOKIE","17","17","0.085","","1.338","53.479","12","667.801","8","47.659","90.644","77.628","14.399999999999999","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"RENDI ODDING","14","14","129","ROOKIE","20","20","0.015","","1.353","19.129","11","633.451","4","47.674","90.615","75.018","13.2","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RT","HONDA"
"ADITYA DC","15","15","23","ROOKIE","6","6","0.089","","1.442","7.562","11","621.884","10","47.763","90.447","76.413","13.2","0","JATIM","BROMO JAYA MIX DINNAR CAHYA PIRELLI NHK SSS ROB1 RCB KATE","YAMAHA"
"M. DIANDRA","16","16","7","ROOKIE","22","22","0.050","","1.492","13.994","11","628.316","6","47.813","90.352","75.631","13.2","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. JORDAN BADARU","17","17","257","ROOKIE","2","2","0.019","","1.511","56.886","12","671.208","5","47.832","90.316","77.234","14.399999999999999","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
