"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742967","R4 - FINAL BBK 4T 150 ECU STD","Race","2019-10-20 04:15:00 UTC","2019-10-20 04:24:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VEDA EGA","1","1","54","","1","1","","","","0","10","485.718","5","48.068","89.873","88.94","12.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. DIANDRA","2","1","7","BBK 4T ECU","2","1","5.119","","5.119","0","10","490.837","4","48.494","89.083","88.013","12.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DECKSA ALMER","3","2","19","BBK 4T ECU","3","2","3.529","","8.648","3.529","10","494.366","4","48.688","88.728","87.385","12.0","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"CHESSY MEILANDRI","4","3","99","BBK 4T ECU","4","3","2.160","","10.808","5.689","10","496.526","6","48.388","89.278","87.005","12.0","0","JABAR","HONDA 86 RISTAN AL-ZIKRA LJM KYT KYB FIM KOIZUMI","HONDA"
"AGFA DEKA","5","4","277","BBK 4T ECU","5","4","8.707","","19.515","14.396","10","505.233","6","49.862","86.639","85.505","12.0","0","D.I.Y","HONDA FAST TECH CLD","HONDA"
"H.F. RASYA","6","5","96","BBK 4T ECU","11","9","3.637","","23.152","18.033","10","508.87","3","49.814","86.723","84.894","12.0","0","JATIM","MONS DT96 CREAMPIE","-"
"BAARIQ TAQIYZIKRA","7","6","27","BBK 4T ECU","7","6","0.586","","23.738","18.619","10","509.456","9","49.932","86.518","84.796","12.0","0","JABAR","HONDA 86 RISTAN AL-ZIKRA LJM KYT KYB FIM KOIZUMI","HONDA"
"GABRIELE ASAHI","8","2","721","","9","2","0.638","","24.376","24.376","10","510.094","7","49.906","86.563","84.69","12.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","YAMAHA"
"M. ZACHRY AKBAR","9","7","224","BBK 4T ECU","10","8","5.769","","30.145","25.026","10","515.863","4","50.184","86.083","83.743","12.0","0","D.K.I","HONDA 86 RISTAN BINTANG PRATAMA KYT KYB FIM KOIZUMI","HONDA"
"ARAI AGASKA","10","8","38","BBK 4T ECU","12","10","0.808","","30.953","25.834","10","516.671","9","50.635","85.316","83.612","12.0","0","N.T.B","YAMAHA YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ZYROF 47 PIRELLI NTB","YAMAHA"
"FAVIAN MAULIDATHAYA","11","9","630","BBK 4T ECU","8","7","0.052","","31.005","25.886","10","516.723","10","50.479","85.58","83.604","12.0","0","JATIM","NAZTWO RACING STORE KOIZUMI GAZSIOR","-"
"JORGE RAPHAEL GADING","12","10","172","BBK 4T ECU","13","11","4.233","","35.238","30.119","10","520.956","3","50.401","85.713","82.924","12.0","0","JATENG","MONS CREAMPIE SEMARANG","HONDA"
"SYAHDAN RAZADE AL BANNA","13","11","5B","BBK 4T ECU","14","12","5.047","","40.285","35.166","10","526.003","5","51.551","83.801","82.129","12.0","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"M. ZUHRO AQILA","14","12","29","BBK 4T ECU","6","5","2 Laps","","DNF","1:02.289","8","553.126","5","49.748","86.838","62.481","9.6","0","-","HONDA DAYA JAYADI FDR","HONDA"
"MUHAMMAD DANIELLE VIRALLY","15","3","16","","15","3","1 Lap","","3 Laps","3 Laps","7","389.694","3","54.476","79.301","77.599","8.4","0","JATIM","AYAH RACING JAYA FBRT 56 CITRA MANDIRI","-"
"FAJAR SHODIQ","16","13","94","BBK 4T ECU","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
