"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742972","R9 - RACE 2 EXPERT","Race","2019-10-20 07:00:00 UTC","2019-10-20 07:20:33 UTC","PROVISIONAL","22","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FITRIANSYAH KETE","1","1","93","EXPERT","7","7","","","","0","22","1015.692","10","45.43","95.091","93.572","26.4","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"SYAMSUL ARIFIN","2","2","91","EXPERT","1","1","0.307","","0.307","0.307","22","1015.999","6","45.484","94.978","93.543","26.4","0","D.I.Y","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"M. ABIDZIA","3","3","206","EXPERT","8","8","3 Laps","","3 Laps","0.551","19","1016.243","11","45.51","94.924","80.768","22.8","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"DICKI ERSA","4","4","11","EXPERT","9","9","4.588","","3 Laps","5.139","19","1020.831","8","45.647","94.639","80.405","22.8","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"BOY ARBY F","5","5","2","EXPERT","3","3","1.893","","3 Laps","7.032","19","1022.724","4","45.823","94.276","80.256","22.8","0","JABAR","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"WILMAN HAMMAR","6","6","5","EXPERT","12","12","0.102","","3 Laps","7.134","19","1022.826","5","45.78","94.364","80.248","22.8","0","D.K.I","YMH  YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ALHDILA EKA DARMA","7","7","52","EXPERT","17","17","8.046","","3 Laps","15.18","19","1030.872","10","46.192","93.523","79.622","22.8","0","JATIM","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ADLY M TAUFIK","8","8","225","EXPERT","13","13","0.095","","3 Laps","15.275","19","1030.967","18","46.196","93.515","79.615","22.8","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"YOGA ADI PRATAMA","9","9","115","EXPERT","5","5","0.191","","3 Laps","15.466","19","1031.158","4","46.135","93.638","79.6","22.8","0","D.I.Y","HONDA GIRI CILIK PIRELLI BNI'46 RACING TEAM","HONDA"
"M. ERFIN","10","10","85","EXPERT","16","16","0.210","","3 Laps","15.676","19","1031.368","5","45.956","94.003","79.584","22.8","0","JATENG","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"DOOHAN AKBARUZAMAN","11","11","9","EXPERT","18","18","0.122","","3 Laps","15.798","19","1031.49","8","46.355","93.194","79.574","22.8","0","BANTEN","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"RAFID TOPAN","12","12","50","EXPERT","10","10","1 Lap","","4 Laps","4 Laps","18","845.687","7","45.592","94.753","91.949","21.599999999999998","0","D.K.I","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"ROBI RISWANDI","13","13","211","EXPERT","6","6","0.176","","4 Laps","4 Laps","18","845.863","7","46.114","93.681","91.93","21.599999999999998","0","JATIM","SEKAR DRAJAD MJG SYR RT","YAMAHA"
"FAISAL BAHARUDIN","14","14","98","EXPERT","4","4","7 Laps","","11 Laps","11 Laps","11","509.544","8","45.68","94.571","93.26","13.2","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","YAMAHA"
"HARIADI ARCE","15","15","43","EXPERT","15","15","1 Lap","","12 Laps","12 Laps","10","528.7","7","46.906","92.099","81.71","12.0","0","SULTENG","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"REZA HANUM","16","16","78","EXPERT","2","2","3 Laps","","15 Laps","15 Laps","7","323.551","7","45.742","94.443","93.463","8.4","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"SAKTI ANDRE","17","17","248","EXPERT","14","14","4 Laps","","19 Laps","19 Laps","3","148.393","3","47.313","91.307","87.336","3.5999999999999996","0","JATIM","HONDA MKRD PIRELLI NHK RCB PROLINER PELLS","HONDA"
"SIGIT PD","18","18","63","EXPERT","11","11","12.907","","19 Laps","19 Laps","3","161.3","2","47.229","91.469","80.347","3.5999999999999996","0","D.I.Y","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
