"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742934","FP3 - NOVICE","Practice","2019-10-19 02:45:00 UTC","2019-10-19 02:54:17 UTC","FINAL","8","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDIAZ AQSAL ISMAYA","1","1","69","NOVICE","2","2","","","","0","8","458.275","2","45.66","94.612","75.413","9.6","0","N.T.B","YMH YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ZYROF47 PIRELLI NTB","YAMAHA"
"ADITYA FAUZI","2","2","177","NOVICE","18","","0.207","","0.207","1 Lap","7","437.714","5","45.867","94.185","69.086","8.4","0","JABAR","YAMAHA RRS SERUYAN JAYA CARGLOSS RACETECH","YAMAHA"
"WAHYU NUGROHO","3","3","89","NOVICE","10","10","0.102","","0.309","0 Laps","8","457.043","4","45.969","93.976","75.617","9.6","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ALDI SATYA M","4","4","57","NOVICE","12","12","0.001","","0.310","0 Laps","8","457.101","8","45.97","93.974","75.607","9.6","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RIKY IBRAHIM","5","5","127","NOVICE","8","8","0.209","","0.519","1 Lap","7","457.577","7","46.179","93.549","66.087","8.4","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"M RESTU","6","6","39","NOVICE","6","6","0.038","","0.557","0 Laps","8","450.398","8","46.217","93.472","76.732","9.6","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"GOZY FAHREZY","7","7","83","NOVICE","5","5","0.016","","0.573","2 Laps","6","346.315","6","46.233","93.44","74.845","7.199999999999999","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RADETYA ARYA","8","8","33","NOVICE","4","4","0.059","","0.632","0 Laps","8","450.215","6","46.292","93.321","76.763","9.6","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"AHMAD SAIFULLAH","9","9","61","NOVICE","22","","0.040","","0.672","3 Laps","5","424.237","5","46.332","93.24","50.915","6.0","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ADITYA FNAKOSO","10","10","24","NOVICE","19","","0.020","","0.692","1 Lap","7","450.093","7","46.352","93.2","67.186","8.4","0","JATENG","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"CANDRA HERMAWAN","11","11","8","NOVICE","9","9","0.055","","0.747","2 Laps","6","358.09","3","46.407","93.089","72.384","7.199999999999999","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"GALANG","12","12","20","NOVICE","15","","0.017","","0.764","2 Laps","6","440.52","4","46.424","93.055","58.84","7.199999999999999","0","JATENG","YMH YAMALUBE SEMOGA ABADI BABARAFI NHK RCB ADD ZYROF47 PIRELLI NTB","YAMAHA"
"PRADANA BOBI S","13","13","188","NOVICE","23","","0.002","","0.766","7.949","4","466.224","3","46.426","93.051","37.064","4.8","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ALFI HUSNI","14","14","143","NOVICE","3","3","0.040","","0.806","3 Laps","5","300.634","4","46.466","92.971","71.848","6.0","0","JABAR","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
"NYOMAN RAJENDRA SHANTI PALA","15","15","90","NOVICE","16","","0.126","","0.932","1 Lap","7","440.664","7","46.592","92.72","68.624","8.4","0","N.T.B","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"HERLIAN DANDI","16","16","243","NOVICE","21","","0.365","","1.297","8.064","6","466.339","4","46.957","91.999","55.582","7.199999999999999","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"AQSHAL ILHAM SAFATULLAH","17","17","195","NOVICE","17","","0.061","","1.358","1 Lap","7","452.175","4","47.018","91.88","66.877","8.4","0","JATENG","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"RIZKY RAFFAN","18","18","278","NOVICE","14","14","0.182","","1.540","2 Laps","6","379.254","5","47.2","91.525","68.345","7.199999999999999","0","-","HONDA GOLDSTAR NMS","HONDA"
"ARYA ADITYA","19","19","12","NOVICE","1","1","0.003","","1.543","5 Laps","3","193.74","3","47.203","91.52","66.894","3.5999999999999996","0","JATENG","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"M ALDY MG","20","20","84","NOVICE","11","11","0.050","","1.593","3 Laps","5","423.133","5","47.253","91.423","51.048","6.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"M. RIFKY","21","21","22","NOVICE","7","7","0.099","","1.692","5 Laps","3","225.723","3","47.352","91.232","57.416","3.5999999999999996","0","JABAR","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"WILDAN MAULIDA","22","22","97","NOVICE","13","13","0.195","","1.887","1 Lap","7","423.894","7","47.547","90.857","71.339","8.4","0","JABAR","SAKERA RACING PMK272 PUSAKA","YAMAHA"
"ATORIX ANDHIKA P","23","23","333","NOVICE","20","","3.331","","5.218","6 Laps","2","241.279","2","50.878","84.909","35.809","2.4","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
