"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742970","R7 - RACE 2 ROOKIE","Race","2019-10-20 06:20:00 UTC","2019-10-20 06:32:37 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ALDI SATYA M","1","1","57","ROOKIE","10","10","","","","0","15","709.699","8","46.438","93.027","91.306","18.0","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RADETYA ARYA","2","2","33","ROOKIE","8","8","2.149","","2.149","2.149","15","711.848","13","46.766","92.375","91.031","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DAFA FEY","3","3","53","ROOKIE","1","1","0.886","","3.035","3.035","15","712.734","11","47.035","91.846","90.918","18.0","0","JABAR","HONDA FASTTECH CLD","HONDA"
"VEDA EGA","4","4","54","ROOKIE","6","6","1.382","","4.417","4.417","15","714.116","8","46.887","92.136","90.742","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. DIANDRA","5","5","7","ROOKIE","12","12","2.783","","7.200","7.2","15","716.899","7","47.02","91.876","90.389","18.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M. JORDAN BADARU","6","6","257","ROOKIE","4","4","2.056","","9.256","9.256","15","718.955","14","47.266","91.398","90.131","18.0","0","JATENG","YAMAHA YAMALUBE AIRA ORYZA NHK SSS PIRELLI PROLINER","YAMAHA"
"FARREL RAMADHANI","7","7","63","ROOKIE","3","3","0.226","","9.482","9.482","15","719.181","8","47.319","91.295","90.102","18.0","0","JATIM","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"AHMAD SAIFULLAH","8","8","61","ROOKIE","5","5","0.165","","9.647","9.647","15","719.346","13","47.049","91.819","90.082","18.0","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"M ALDY MG","9","9","84","ROOKIE","14","14","1.683","","11.330","11.33","15","721.029","5","47.377","91.183","89.872","18.0","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"AKHIAR PUTRA PRATAMA","10","10","215","ROOKIE","7","7","0.291","","11.621","11.621","15","721.32","9","47.453","91.037","89.835","18.0","0","JABAR","PRIVATEER","YAMAHA"
