"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742974","R11 - RACE 2 NOVICE","Race","2019-10-20 08:00:00 UTC","2019-10-20 08:14:36 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"WAHYU NUGROHO","1","1","89","NOVICE","9","9","","","","0","18","830.486","12","45.496","94.953","93.632","21.6","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"RIKY IBRAHIM","2","2","127","NOVICE","6","6","0.263","","0.263","0.263","18","830.749","17","45.56","94.82","93.602","21.6","0","JABAR","MPRT NHK PIRELLI SSS ROB1 UMA RCB PROLINER ROLLING SPEED KYB","YAMAHA"
"ADITYA FAUZI","3","3","177","NOVICE","1","1","0.053","","0.316","0.316","18","830.802","12","45.301","95.362","93.596","21.6","0","JABAR","YAMAHA RRS SERUYAN JAYA CARGLOSS RACETECH","YAMAHA"
"ALDI SATYA M","4","4","57","NOVICE","21","21","1.827","","2.143","2.143","18","832.629","9","45.488","94.97","93.391","21.6","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"ADITYA PRAKOSO","5","5","24","NOVICE","5","5","3.068","","5.211","5.211","18","835.697","7","45.711","94.507","93.048","21.6","0","JATENG","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"M RESTU","6","6","39","NOVICE","3","3","1.556","","6.767","6.767","18","837.253","13","45.748","94.43","92.875","21.6","0","JABAR","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"GOZY FAHREZY","7","7","83","NOVICE","2","2","1.038","","7.805","7.805","18","838.291","18","45.908","94.101","92.76","21.6","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"CANDRA HERMAWAN","8","8","8","NOVICE","15","15","4.179","","11.984","11.984","18","842.47","10","46.07","93.77","92.3","21.6","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"AHMAD SAIFULLAH","9","9","61","NOVICE","10","10","1.603","","13.587","13.587","18","844.073","4","45.839","94.243","92.125","21.6","0","D.I.Y","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"HERLIAN DANDI","10","10","249","NOVICE","11","11","0.154","","13.741","13.741","18","844.227","18","46.099","93.711","92.108","21.6","0","D.K.I","HONDA FASTTECH CLD","HONDA"
