"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Red","1073741847","Sprint 2","Qualifying","2020-08-15 18:00:00 UTC","2020-08-15 18:30:00 UTC","PROVISIONAL","19","https://racehero.io/events/madness-at-mid-ohio/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"ED DUNNE","1","1","86","SP3","1","1","","","","0","19","1895.811","16","98.282","87.91","86.591","45.6","0","BLACK","92 968 FIREHAWK","RED","PINK","CHO","FULL"
"GARY COLLINS","2","2","323","SP3","2","2","8.273","","8.273","8.273","19","1904.084","13","98.965","87.304","86.215","45.6","0","BLUE","88 951","RED","PINK","CHO","FULL"
"DENNIS HIFFMAN","3","3","141","SP3","6","5","7.230","","15.503","15.503","19","1911.314","17","99.114","87.172","85.889","45.6","0","SILVER","88 944","RED","PINK","CHO","FULL"
"ERIK WINBERG","4","4","896","SP3","3","3","0.327","","15.830","15.83","19","1911.641","16","99.569","86.774","85.874","45.6","0","WHITE","92 968","RED","PINK","MIL","FULL"
"SHANE LEATHERS","5","5","575","SP3","4","4","23.880","","39.710","39.71","19","1935.521","17","100.272","86.166","84.814","45.6","0","BLACK","92 968","RED","PINK","CHO","R3"
"JIM HAMMAN","6","6","74","SP3","8","7","7.080","","46.790","46.79","19","1942.601","9","100.744","85.762","84.505","45.6","0","BLACK","94 968","RED","PINK","CHO","FULL"
"JONATHAN FOULDS","7","7","137","SP3","7","6","17.240","","1:04.030","1:04.03","19","1959.841","9","100.619","85.868","83.762","45.6","0","BLACK","93 968","RED","SMT","FULL"
"SAM MAMMANO","8","1","4","G","5","1","2.474","","1:06.504","0","19","1962.315","10","100.47","85.996","83.656","45.6","0","SILVER","05 BOXSTER S","RED","PINK","NIA","FULL"
"RICK REILICH","9","8","28","SP3","12","9","12.839","","1:19.343","1:19.343","19","1975.154","13","102.266","84.486","83.113","45.6","0","BLACK","89 951","RED","OHV","FULL"
"MITCH BOWLING","10","9","167","SP3","10","8","2.040","","1:21.383","1:21.383","19","1977.194","19","101.841","84.838","83.027","45.6","0","RED","92 968","RED","PINK","CHO","R3"
"COLLIN SCHMITZ","11","1","498","E","14","1","12.413","","1:33.796","0","19","1989.607","13","103.313","83.629","82.509","45.6","0","GRAY/BLACK","01 BOXSTER","RED","PINK","MIL","FULL"
"SUSAN WINBERG","12","1","119","SP997","15","1","1 Lap","","1 Lap","0","18","1929.469","18","104.574","82.621","80.602","43.199999999999996","0","BLUE/YELLOW","09 CARRERA S","RED","PINK","MIL","R3"
"GARY KNOBLAUCH","13","1","19","GT5","16","1","12.288","","1 Lap","0","18","1941.757","16","105.398","81.975","80.092","43.199999999999996","0","SILVER","97 911","RED","PINK","CHO","FULL"
"JOE DILLON","14","1","36","SP2","17","1","43.833","","1 Lap","0","18","1985.59","18","108.447","79.67","78.324","43.199999999999996","0","YELLOW","86 944","RED","PINK","CTV","FULL"
"STEVE COOMES","15","1","11","SP1","20","2","1.397","","1 Lap","0","18","1986.987","18","108.511","79.623","78.269","43.199999999999996","0","PURPLE/GREEN","86 944","RED","PINK","MAV","FULL"
"DALE TUETY","16","2","102","SP1","18","1","0.251","","1 Lap","0.251","18","1987.238","18","108.233","79.828","78.259","43.199999999999996","0","RED/WHITE/BLACK","83 944","RED","PINK","RMT","FULL"
"ERIC RAHENKAMP","17","10","187","SP3","19","10","6.911","","1 Lap","1:38.338","18","1994.149","16","106.127","81.412","77.988","43.199999999999996","0","WHITE","92 968","RED","PINK","SFL","P3"
"MARK WALTERS","18","3","603","SP1","21","3","6.523","","1 Lap","13.685","18","2000.672","9","109.37","78.998","77.734","43.199999999999996","0","BLACK","87 944","RED","PINK","MOH","R3"
"GLEN ABEL","19","2","514","G","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","88 944 T","RED","NIA","RC"
