"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gray","1073741837","Practice Starts / Fun Race","Race","2020-08-14 20:30:00 UTC","2020-08-14 20:43:46 UTC","PROVISIONAL","7","https://racehero.io/events/madness-at-mid-ohio/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"JOE STILL","1","1","08","GTC7","2","1","","","","0","7","642.365","7","90.394","95.582","94.152","16.8","0","WHITE","18 991.2 CUP","GRAY","PINK","HOD","FULL"
"JEFF MAJKRZAK","2","2","211","GTC7","3","2","1.422","","1.422","1.422","7","643.787","6","90.392","95.584","93.944","16.8","0","WHITE","18 991.2 GT3 CUP","GRAY","PINK","NST","R3"
"JEFF SMITH","3","3","15","GTC7","5","3","0.543","","1.965","1.965","7","644.33","6","89.958","96.045","93.865","16.8","0","BLACK/ORANGE","19 991.2 CUP","GRAY","PINK","ALA","R3"
"MARK MATHYS","4","1","77","GTA3","6","1","0.596","","2.561","0","7","644.926","6","90.109","95.884","93.778","16.8","0","WHITE/ORANGE/BLACK","19 991.2","GRAY","PINK","NOR"
"BRIAN HICKS","5","1","22","GTC6","7","1","3.220","","5.781","0","7","648.146","7","90.491","95.479","93.312","16.8","0","WHITE/RED","16 GT3 CUP","GRAY","PINK","MOH","FULL"
"TOM BLOOM","6","1","670","GTB1","12","1","25.194","","30.975","0","7","673.34","7","94.584","91.347","89.821","16.8","0","BLUE/ORANGE","10 CAYMAN S","GRAY","PINK","RSP","FULL"
"MIKE MIHAYLOV","7","1","7","GTD2","13","1","9.170","","40.145","0","7","682.51","6","95.604","90.373","88.614","16.8","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","GRAY","PINK","CHO","R3"
"RAPHAEL ASSUNCAO","8","1","381","GTB3","14","1","5.904","","46.049","0","7","688.414","2","96.235","89.78","87.854","16.8","0","WHITE","09 CAYMAN","GRAY","PINK","PST","FULL"
"MICHAEL SCHMITZ","9","2","497","GTB1","18","2","","","DNF","1 Lap","6","617.177","3","99.75","86.617","83.995","14.4","1","WHITE/BLUE/RED","11 CAYMAN S","GRAY","PINK","MIL","FULL"
"STEVE SCHNEIDER","10","1","441","GTA2","3","1","","","DNF","0","5","472.06","4","89.788","96.227","91.514","12.0","1","WHITE/BLACK","13 GT3 CUP","GRAY","PINK","MOH","FULL"
