"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Red","1073741846","Sprint 1","Qualifying","2020-08-15 14:40:00 UTC","2020-08-15 15:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/madness-at-mid-ohio/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"ED DUNNE","1","1","86","SP3","1","1","","","","0","18","1799.54","6","97.891","88.261","86.422","43.199999999999996","0","BLACK","92 968 FIREHAWK","RED","PINK","CHO","FULL"
"GARY COLLINS","2","2","323","SP3","2","2","5.938","","5.938","5.938","18","1805.478","5","98.521","87.697","86.138","43.199999999999996","0","BLUE","88 951","RED","PINK","CHO","FULL"
"ERIK WINBERG","3","3","896","SP3","3","3","2.203","","8.141","8.141","18","1807.681","18","98.794","87.455","86.033","43.199999999999996","0","WHITE","92 968","RED","PINK","MIL","FULL"
"SAM MAMMANO","4","1","4","G","4","1","21.721","","29.862","0","18","1829.402","11","99.227","87.073","85.011","43.199999999999996","0","SILVER","05 BOXSTER S","RED","PINK","NIA","FULL"
"DENNIS HIFFMAN","5","4","141","SP3","5","4","0.475","","30.337","30.337","18","1829.877","11","99.302","87.007","84.989","43.199999999999996","0","SILVER","88 944","RED","PINK","CHO","FULL"
"SHANE LEATHERS","6","5","575","SP3","8","7","0.552","","30.889","30.889","18","1830.429","11","98.887","87.372","84.964","43.199999999999996","0","BLACK","92 968","RED","PINK","CHO","R3"
"JONATHAN FOULDS","7","6","137","SP3","6","5","0.881","","31.770","31.77","18","1831.31","11","99.962","86.433","84.923","43.199999999999996","0","BLACK","93 968","RED","SMT","FULL"
"JIM HAMMAN","8","7","74","SP3","7","6","12.669","","44.439","44.439","18","1843.979","13","100.527","85.947","84.339","43.199999999999996","0","BLACK","94 968","RED","PINK","CHO","FULL"
"MITCH BOWLING","9","8","167","SP3","9","8","8.193","","52.632","52.632","18","1852.172","14","101.195","85.38","83.966","43.199999999999996","0","RED","92 968","RED","PINK","CHO","R3"
"TVRTKO KUJUNDZIC","10","9","27","SP3","11","10","20.464","","1:13.096","1:13.096","18","1872.636","11","101.505","85.119","83.049","43.199999999999996","0","MERICA","88 951","RED","CHO","RC"
"COLLIN SCHMITZ","11","1","498","E","14","1","1 Lap","","1 Lap","0","17","1806.921","5","103.041","83.85","81.287","40.8","0","GRAY/BLACK","01 BOXSTER","RED","PINK","MIL","FULL"
"RICK REILICH","12","10","28","SP3","12","11","21.984","","1 Lap","29.365","17","1828.905","4","102.41","84.367","80.31","40.8","0","BLACK","89 951","RED","OHV","FULL"
"SUSAN WINBERG","13","1","119","SP997","18","1","21.567","","1 Lap","0","17","1850.472","2","105.986","81.52","79.374","40.8","0","BLUE/YELLOW","09 CARRERA S","RED","PINK","MIL","R3"
"GARY KNOBLAUCH","14","1","19","GT5","16","1","0.455","","1 Lap","0","17","1850.927","17","106.302","81.278","79.355","40.8","0","SILVER","97 911","RED","PINK","CHO","FULL"
"JOE DILLON","15","1","36","SP2","21","1","4.913","","1 Lap","0","17","1855.84","12","106.65","81.013","79.145","40.8","0","YELLOW","86 944","RED","PINK","CTV","FULL"
"STEVE COOMES","16","1","11","SP1","17","1","7.432","","1 Lap","0","17","1863.272","17","107.673","80.243","78.829","40.8","0","PURPLE/GREEN","86 944","RED","PINK","MAV","FULL"
"DALE TUETY","17","2","102","SP1","19","2","0.495","","1 Lap","0.495","17","1863.767","17","107.185","80.608","78.808","40.8","0","RED/WHITE/BLACK","83 944","RED","PINK","RMT","FULL"
"ERIC RAHENKAMP","18","11","187","SP3","23","12","13.148","","1 Lap","1:17.375","17","1876.915","9","107.593","80.303","78.256","40.8","0","WHITE","92 968","RED","PINK","SFL","P3"
"MARK WALTERS","19","3","603","SP1","20","3","1 Lap","","2 Laps","1 Lap","16","1801.361","6","109.114","79.183","76.742","38.4","0","BLACK","87 944","RED","PINK","MOH","R3"
"CONNOR HENDERSON","20","2","341","E","15","2","3 Laps","","5 Laps","4 Laps","13","1360.888","5","102.587","84.221","82.534","31.2","0","GRAY","86 951","RED","PINK","CO HENDERSON","CH HENDERSON","MOH","FULL"
"GREG TUREK","21","12","012","SP3","10","9","7 Laps","","12 Laps","12 Laps","6","621.616","5","100.603","85.882","83.396","14.399999999999999","0","BLACK/GOLD","89 944 S2","RED","PINK","CHO","FULL"
