"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gray","1073741836","Qualifying","Qualifying","2020-08-14 18:30:00 UTC","2020-08-14 19:00:57 UTC","PROVISIONAL","17","https://racehero.io/events/madness-at-mid-ohio/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"JOSEPH LOMBARDO","1","1","92","GTA3","1","1","","","","0","17","1544.927","13","87.633","98.593","95.072","40.8","2","WHITE/RED/BLACK","17 991.2 CUP","GRAY","PINK","NOO","FULL"
"JOE STILL","2","1","08","GTC7","4","2","0.569","","0.569","0","17","1599.209","16","88.202","97.957","91.845","40.8","1","WHITE","18 991.2 CUP","GRAY","PINK","HOD","FULL"
"JEFF MAJKRZAK","3","2","211","GTC7","8","4","0.049","","0.618","9.029","17","1608.238","17","88.251","97.903","91.33","40.8","1","WHITE","18 991.2 GT3 CUP","GRAY","PINK","NST","R3"
"GRADY WILLINGHAM","4","3","21","GTC7","5","3","0.018","","0.636","8 Laps","9","861.752","8","88.269","97.883","90.235","21.599999999999998","2","WHITE","19 991.2 CUP","GRAY","PINK","ALA","FULL"
"JEFF SMITH","5","4","15","GTC7","2","1","0.735","","1.371","0 Laps","17","1563.138","12","89.004","97.074","93.965","40.8","1","BLACK/ORANGE","19 991.2 CUP","GRAY","PINK","ALA","R3"
"MARK MATHYS","6","2","77","GTA3","7","2","1.139","","2.510","1:01.452","17","1606.379","14","90.143","95.848","91.435","40.8","1","WHITE/ORANGE/BLACK","19 991.2","GRAY","PINK","NOR"
"BRIAN HICKS","7","1","22","GTC6","6","1","0.199","","2.709","0","17","1605.568","8","90.342","95.637","91.482","40.8","1","WHITE/RED","16 GT3 CUP","GRAY","PINK","MOH","FULL"
"B J NICHOLS","8","5","64","GTC7","9","5","1.838","","4.547","9 Laps","8","819.795","5","92.18","93.73","84.314","19.2","2","RED/BLACK","18 991.2 CUP","GRAY","PINK","CIN","FULL"
"WILL TALLY","9","1","87","GTB1","12","3","0.918","","5.465","0","14","1462.998","8","93.098","92.805","82.68","33.6","3","WHITE","09 997","GRAY","PINK","PST","FULL"
"WILL WACHS","10","2","017","GTB1","10","1","0.088","","5.553","1 Lap","13","1306.184","8","93.186","92.718","85.991","31.2","2","GREEN/BLACK","12 CAYMAN S","GRAY","PINK","NOO","R2"
"TOPHER EVERETT","11","3","33","GTB1","13","4","0.229","","5.782","1:57.848","16","1580.846","16","93.415","92.49","87.447","38.4","1","RED","12 CAYMAN S","GRAY","PINK","PST","FULL"
"TOM BLOOM","12","4","670","GTB1","11","2","0.269","","6.051","2:41.905","15","1624.903","9","93.684","92.225","79.759","36.0","3","BLUE/ORANGE","10 CAYMAN S","GRAY","PINK","RSP","FULL"
"MIKE MIHAYLOV","13","1","7","GTD2","17","1","0.823","","6.874","0","15","1571.521","15","94.507","91.422","82.468","36.0","2","WHITE","19 718 CAYMAN GT4 CLUBSPORT","GRAY","PINK","CHO","R3"
"RAPHAEL ASSUNCAO","14","1","381","GTB3","14","1","1.005","","7.879","0","11","1558.508","4","95.512","90.46","60.981","26.4","2","WHITE","09 CAYMAN","GRAY","PINK","PST","FULL"
"BRANT GIERE","15","1","56","GT2","16","1","0.380","","8.259","0","11","1254.512","5","95.892","90.101","75.759","26.4","2","WHITE","05 996 CUP","GRAY","PINK","NOO","FULL"
"CLAUDIO KAEMPF","16","1","66","GT4","15","1","0.217","","8.476","0","4","465.937","3","96.109","89.898","74.173","9.6","2","BLUE","70 911","GRAY","PINK","WMI","FULL"
"BILLY VAN GINKEL","17","2","138","GTD2","18","2","0.503","","8.979","9 Laps","6","674.098","3","96.612","89.43","76.903","14.399999999999999","2","WHITE","19 GT4 CLUBSPORT","GRAY","PINK","NOO","FULL"
"MICHAEL SCHMITZ","18","5","497","GTB1","19","5","1.255","","10.234","2:41.321","15","1624.319","12","97.867","88.283","79.787","36.0","2","WHITE/BLUE/RED","11 CAYMAN S","GRAY","PINK","MIL","FULL"
"MATTHEW COFFMAN","19","1","483","GTA2","20","2","4.261","","14.495","0","6","725.168","4","102.128","84.6","71.487","14.399999999999999","2","BLACK/GRAY","08 997 GT3 CUP","GRAY","PINK","MOH","FULL"
"STEVE SCHNEIDER","20","2","441","GTA2","3","1","","","","6 Laps","0","21.08","0","0.0","0.0","0.0","0.0","1","WHITE/BLACK","13 GT3 CUP","GRAY","PINK","MOH","FULL"
