"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Pink","1073741848","Warm-Up","Practice","2020-08-16 13:00:00 UTC","2020-08-16 13:16:09 UTC","PROVISIONAL","8","https://racehero.io/events/madness-at-mid-ohio/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"J SMITH / G WILLINGHAM","1","1","15","GTC7","21","2","","","","0","8","828.326","5","89.335","96.715","83.445","19.2","0","BLACK/ORANGE","19 991.2 CUP","GRAY","PINK","ALA","R3"
"JOE STILL","2","2","08","GTC7","23","3","1.097","","1.097","2 Laps","6","656.181","5","90.432","95.541","79.003","14.399999999999999","1","WHITE","18 991.2 CUP","GRAY","PINK","HOD","FULL"
"TOM BLOOM","3","1","670","GTB1","11","3","3.619","","4.716","0","8","938.079","4","94.051","91.865","73.682","19.2","0","BLUE/ORANGE","10 CAYMAN S","GRAY","PINK","RSP","FULL"
"B J NICHOLS","4","3","64","GTC7","6","1","0.659","","5.375","3 Laps","5","650.112","3","94.71","91.226","66.45","12.0","2","RED/BLACK","18 991.2 CUP","GRAY","PINK","CIN","FULL"
"WILL TALLY","5","2","87","GTB1","9","2","1.729","","7.104","3 Laps","5","584.212","2","96.439","89.59","73.946","12.0","2","WHITE","09 997","GRAY","PINK","PST","FULL"
"MICHAEL SCHMITZ","6","3","497","GTB1","20","4","2.328","","9.432","0 Laps","8","879.544","6","98.767","87.479","78.586","19.2","0","WHITE/BLUE/RED","11 CAYMAN S","GRAY","PINK","MIL","FULL"
"BILLY VAN GINKEL","7","1","138","GTD2","27","","0.181","","9.613","0","4","851.361","4","98.948","87.319","40.594","9.6","1","WHITE","19 GT4 CLUBSPORT","GRAY","PINK","NOO","FULL"
"CLAUDIO KAEMPF","8","1","66","GT4","2","1","2.892","","12.505","0","2","219.192","1","101.84","84.839","78.835","4.8","1","BLUE","70 911","GRAY","PINK","WMI","FULL"
"SAM MAMMANO","9","1","4","G","3","1","0.114","","12.619","0","8","857.895","8","101.954","84.744","80.569","19.2","0","SILVER","05 BOXSTER S","RED","PINK","NIA","FULL"
"CONNOR HENDERSON","10","1","341","E","13","1","0.222","","12.841","0","7","795.684","7","102.176","84.56","76.01","16.8","0","GRAY","86 951","RED","PINK","CO HENDERSON","CH HENDERSON","MOH","FULL"
"ED DUNNE","11","1","86","SP3","12","2","0.164","","13.005","0","6","688.061","5","102.34","84.424","75.342","14.399999999999999","1","BLACK","92 968 FIREHAWK","RED","PINK","CHO","FULL"
"MITCH BOWLING","12","2","167","SP3","15","3","0.107","","13.112","1:54.605","7","802.666","7","102.447","84.336","75.349","16.8","0","RED","92 968","RED","PINK","CHO","R3"
"BRIAN HICKS","13","1","22","GTC6","14","1","0.119","","13.231","0","3","372.716","2","102.566","84.238","69.544","7.199999999999999","1","WHITE/RED","16 GT3 CUP","GRAY","PINK","MOH","FULL"
"RAPHAEL ASSUNCAO","14","1","381","GTB3","25","","0.174","","13.405","0","4","629.502","3","102.74","84.096","54.901","9.6","2","WHITE","09 CAYMAN","GRAY","PINK","PST","FULL"
"COLLIN SCHMITZ","15","2","498","E","18","2","1.232","","14.637","13.948","7","809.632","7","103.972","83.099","74.701","16.8","0","GRAY/BLACK","01 BOXSTER","RED","PINK","MIL","FULL"
"S WINBERG / E WINBERG","16","1","119","SP997","5","1","1.778","","16.415","0","6","712.991","5","105.75","81.702","72.708","14.399999999999999","1","BLUE/YELLOW","09 CARRERA S","RED","PINK","MIL","R3"
"JIM HAMMAN","17","3","74","SP3","17","4","0.603","","17.018","2 Laps","4","498.57","3","106.353","81.239","69.318","9.6","1","BLACK","94 968","RED","PINK","CHO","FULL"
"ERIC RAHENKAMP","18","4","187","SP3","22","5","2.083","","19.101","2:39.93","7","847.991","3","108.436","79.678","71.322","16.8","0","WHITE","92 968","RED","PINK","SFL","P3"
"DALE TUETY","19","1","102","SP1","7","2","0.245","","19.346","0","7","818.339","7","108.681","79.499","73.906","16.8","0","RED/WHITE/BLACK","83 944","RED","PINK","RMT","FULL"
"GARY KNOBLAUCH","20","1","19","GT5","16","1","0.999","","20.345","0","6","742.149","4","109.68","78.775","69.851","14.399999999999999","1","SILVER","97 911","RED","PINK","CHO","FULL"
"STEVE COOMES","21","2","11","SP1","1","1","0.268","","20.613","1 Lap","6","730.088","2","109.948","78.583","71.005","14.399999999999999","3","PURPLE/GREEN","86 944","RED","PINK","MAV","FULL"
"MARK WALTERS","22","3","603","SP1","10","3","0.217","","20.830","2 Laps","5","641.814","4","110.165","78.428","67.309","12.0","1","BLACK","87 944","RED","PINK","MOH","R3"
"JOE DILLON","23","1","36","SP2","19","1","0.448","","21.278","0","6","790.058","4","110.613","78.11","65.615","14.399999999999999","1","YELLOW","86 944","RED","PINK","CTV","FULL"
"SHANE LEATHERS","24","5","575","SP3","4","1","3.190","","24.468","4 Laps","2","272.489","1","113.803","75.921","63.415","4.8","1","BLACK","92 968","RED","PINK","CHO","R3"
"WILL WACHS","25","4","017","GTB1","26","","0.845","","25.313","5 Laps","3","673.812","2","114.648","75.361","38.468","7.199999999999999","2","GREEN/BLACK","12 CAYMAN S","GRAY","PINK","NOO","R2"
"TOPHER EVERETT","26","5","33","GTB1","8","1","2.107","","27.420","7 Laps","1","163.603","1","116.755","74.001","52.811","2.4","1","RED","12 CAYMAN S","GRAY","PINK","PST","FULL"
"DENNIS HIFFMAN","27","6","141","SP3","24","6","4.607","","32.027","5 Laps","1","203.717","1","121.362","71.192","42.412","2.4","1","SILVER","88 944","RED","PINK","CHO","FULL"
