"Event ID","Event Name","Started At","Ended At"
"358-256-2147483654-20200814","MADNESS at MID OHIO","2020-08-14 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Gray","1073741835","Practice 2","Practice","2020-08-14 15:30:00 UTC","2020-08-14 15:56:50 UTC","PROVISIONAL","16","https://racehero.io/events/madness-at-mid-ohio/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","Region","License Type"
"JOSEPH LOMBARDO","1","1","92","GTA3","1","1","","","","0","16","1440.665","14","88.571","97.549","95.956","38.4","0","WHITE/RED/BLACK","17 991.2 CUP","GRAY","PINK","NOO","FULL"
"JEFF SMITH","2","1","15","GTC7","9","4","0.094","","0.094","0","16","1494.428","13","88.665","97.445","92.504","38.4","0","BLACK/ORANGE","19 991.2 CUP","GRAY","PINK","ALA","R3"
"STEVE SCHNEIDER","3","1","441","GTA2","2","1","0.087","","0.181","0","10","978.587","8","88.752","97.35","88.291","24.0","1","WHITE/BLACK","13 GT3 CUP","GRAY","PINK","MOH","FULL"
"JOE STILL","4","2","08","GTC7","4","2","0.198","","0.379","0 Laps","16","1488.305","14","88.95","97.133","92.884","38.4","0","WHITE","18 991.2 CUP","GRAY","PINK","HOD","FULL"
"GRADY WILLINGHAM","5","3","21","GTC7","3","1","0.679","","1.058","0 Laps","16","1469.521","15","89.629","96.397","94.071","38.4","0","WHITE","19 991.2 CUP","GRAY","PINK","ALA","FULL"
"BRIAN HICKS","6","1","22","GTC6","7","1","0.954","","2.012","0","16","1513.94","15","90.583","95.382","91.311","38.4","0","WHITE/RED","16 GT3 CUP","GRAY","PINK","MOH","FULL"
"MARK MATHYS","7","2","77","GTA3","19","2","0.210","","2.222","23.208","15","1463.873","9","90.793","95.162","88.532","36.0","0","WHITE/ORANGE/BLACK","19 991.2","GRAY","PINK","NOR"
"JEFF MAJKRZAK","8","4","211","GTC7","5","3","0.658","","2.880","27.629","14","1522.057","7","91.451","94.477","79.471","33.6","1","WHITE","18 991.2 GT3 CUP","GRAY","PINK","NST","R3"
"B J NICHOLS","9","5","64","GTC7","20","","1.691","","4.571","3 Laps","13","1472.424","10","93.142","92.762","76.282","31.2","1","RED/BLACK","18 991.2 CUP","GRAY","PINK","CIN","FULL"
"WILL WACHS","10","1","017","GTB1","6","1","1.424","","5.995","0","13","1496.082","2","94.566","91.365","75.076","31.2","2","BLACK","12 CAYMAN S","GRAY","PINK","NOO","R2"
"TOM BLOOM","11","2","670","GTB1","8","2","0.096","","6.091","52.701","13","1548.783","4","94.662","91.272","72.521","31.2","1","BLUE/ORANGE","10 CAYMAN S","GRAY","PINK","RSP","FULL"
"WILL TALLY","12","3","87","GTB1","13","4","0.200","","6.291","-2 Laps","15","1491.387","12","94.862","91.08","86.899","36.0","0","WHITE","09 997","GRAY","PINK","PST","FULL"
"TOPHER EVERETT","13","4","33","GTB1","11","3","0.010","","6.301","-1 Laps","14","1490.947","14","94.872","91.07","81.13","33.6","1","RED","12 CAYMAN S","GRAY","PINK","PST","FULL"
"RAPHAEL ASSUNCAO","14","1","381","GTB3","14","1","0.970","","7.271","0","13","1324.973","11","95.842","90.148","84.772","31.2","1","WHITE","09 CAYMAN","GRAY","PINK","PST","FULL"
"CLAUDIO KAEMPF","15","1","66","GT4","10","1","0.584","","7.855","0","15","1492.628","8","96.426","89.602","86.827","36.0","0","BLUE","70 911","GRAY","PINK","WMI","FULL"
"BRANT GIERE","16","1","56","GT2","15","1","0.266","","8.121","0","15","1520.751","9","96.692","89.356","85.221","36.0","0","WHITE","05 996 CUP","GRAY","PINK","NOO","FULL"
"MIKE MIHAYLOV","17","1","7","GTD2","12","1","0.144","","8.265","0","14","1463.182","11","96.836","89.223","82.669","33.6","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","GRAY","PINK","CHO","R3"
"BILLY VAN GINKEL","18","2","138","GTD2","16","2","0.788","","9.053","0 Laps","14","1460.323","14","97.624","88.503","82.831","33.6","0","WHITE","19 GT4 CLUBSPORT","GRAY","PINK","NOO","FULL"
"MICHAEL SCHMITZ","19","5","497","GTB1","17","5","3.280","","12.333","0 Laps","13","1416.601","12","100.904","85.626","79.288","31.2","1","WHITE/BLUE/RED","11 CAYMAN S","GRAY","PINK","MIL","FULL"
"MATTHEW COFFMAN","20","2","483","GTA2","18","2","0.870","","13.203","3 Laps","7","824.175","4","101.774","84.894","73.382","16.8","2","BLACK/GRAY","08 997 GT3 CUP","GRAY","PINK","MOH","FULL"
