"Event ID","Event Name","Started At","Ended At"
"414-764-2147484216-20170916","ADAC Kart Youngster Cup Hagen VA6","2017-09-16 08:00:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Klasse 1 + 2 + 2a + 5 + 5A","1073744560","2. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-09-16 09:00:00 UTC","2017-09-16 09:17:14 UTC","FINAL","18","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2017/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort"
"Rafael Baltzer","1","1","117","5A","10","1","","","","0","18","944.879","18","48.247","64.543","59.322","15.57","0","Ennepetal"
"Max Schlichenmeier","2","1","15","2A","8","2","1.378","","1.378","0","17","949.628","10","49.625","62.751","55.746","14.705","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Maximilian Schleimer","3","1","11","2","7","2","0.003","","1.381","0","15","924.387","14","49.628","62.747","50.531","12.975","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","1","1","0.505","","1.886","0 Laps","17","924.25","16","50.133","62.115","57.277","14.705","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","5","2","16","2","2","1","0.033","","1.919","24.695","18","949.082","15","50.166","62.074","59.059","15.57","0","Ehringshausen","AC Wetzlar","Bambini light"
"Friedrich Schmidt","6","3","14","2","9","3","3.278","","5.197","-1 Laps","16","924.113","16","53.444","58.267","53.915","13.84","0","Bamberg","Fuldaer AC","Bambini"
"Luis Jacobs","7","1","7","1","11","5","1.310","","6.507","0","16","937.685","16","54.754","56.873","53.135","13.84","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","8","2","2","1","5","3","0.827","","7.334","20.585","16","958.27","7","55.581","56.026","51.994","13.84","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Cedric Fuchs","9","3","5","1","3","1","0.403","","7.737","0 Laps","16","931.209","15","55.984","55.623","53.505","13.84","0","Holzappel","Fuldaer AC","Honda GX 200"
"Ben Grosskopf","10","4","3","1","4","2","0.575","","8.312","13.863","16","951.548","6","56.559","55.058","52.361","13.84","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Jim-Marvin Heinz","11","5","6","1","6","4","2.667","","10.979","2 Laps","14","906.846","8","59.226","52.578","48.074","12.11","0","Eisenach","MC Eisenach","Honda GX 200"
