"Event ID","Event Name","Started At","Ended At"
"414-764-2147484216-20170916","ADAC Kart Youngster Cup Hagen VA6","2017-09-16 08:00:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Klasse 1 + 2 + 2a + 5 + 5A","1073744561","3. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-09-16 10:00:00 UTC","2017-09-16 10:16:08 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-hagen-va6-2017/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort"
"Rafael Baltzer","1","1","117","5A","11","1","","","","0","18","916.013","8","46.932","66.351","61.191","15.57","0","Ennepetal"
"Maximilian Schleimer","2","1","11","2","1","1","0.461","","0.461","0","18","938.86","9","47.393","65.706","59.702","15.57","0","Frankfurt","Fuldaer AC","Bambini light"
"Max Schlichenmeier","3","1","15","2A","3","1","0.494","","0.955","0","19","934.333","15","47.887","65.028","63.324","16.435","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","8","2","0.406","","1.361","1 Lap","18","914.93","9","48.293","64.481","61.264","15.57","0","Groß Gerau","MSC Mühlheim","Bambini"
"Ennio Leib","5","2","16","2","4","2","0.492","","1.853","0 Laps","18","903.467","15","48.785","63.831","62.041","15.57","0","Ehringshausen","AC Wetzlar","Bambini light"
"Friedrich Schmidt","6","3","14","2","7","3","1.984","","3.837","1 Lap","17","914.759","14","50.769","61.337","57.871","14.705","0","Bamberg","Fuldaer AC","Bambini"
"Benedikt Korov","7","1","2","1","9","4","2.528","","6.365","0","16","916.985","11","53.297","58.427","54.335","13.84","0","Bad Vilbel","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","8","2","7","1","10","5","0.053","","6.418","0 Laps","16","909.771","12","53.35","58.369","54.765","13.84","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","3","3","1","6","3","0.698","","7.116","39.644","17","956.629","13","54.048","57.615","55.338","14.705","0","Gräfenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","10","4","5","1","5","2","2.043","","9.159","35.467","15","952.452","10","56.091","55.517","49.042","12.975","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","11","5","6","1","2","1","2.582","","11.741","18.446","14","935.431","6","58.673","53.074","46.605","12.11","0","Eisenach","MC Eisenach","Honda GX 200"
