"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","HOBBY MX1+MX2+lic.MX1+MX2","1073747059","Kvalifikace","Qualifying","2023-11-04 08:45:00 UTC","2023-11-04 09:08:19 UTC","PROVISIONAL","11","https://racehero.io/events/blanka-cup-2023/results/1073747059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"OTTO HORÁK","1","1","564","HMX1","18","5","","","","0","4","1183.986","3","93.488","69.314","21.892","7.2","0","HONDA","1999","DOUBRAVKA"
"MIROSALV JACKOV","2","1","134","HMX2","3","1","1.614","","1.614","0","8","1157.471","8","95.102","68.137","44.787","14.4","0","GAS GAS","2006","MYDLOVARY"
"PAVEL MORAVÈÍK","3","2","656","HMX1","1","1","3.063","","4.677","1:18.834","8","1262.82","4","98.165","66.011","41.051","14.4","0","KTM","2003","BOHDALOVICE"
"MICHAL PROKOP","4","3","789","HMX1","14","4","0.268","","4.945","13.505","10","1197.491","8","98.433","65.832","54.113","18.0","0","YAMAHA","1989","MX TEAM ÈIMELICE"
"JAN BISKUP","5","4","2","HMX1","2","2","0.051","","4.996","13.369","9","1197.355","8","98.484","65.797","48.707","16.2","0","YAMAHA","1987","MX TEAM ÈIMELICE"
"PATRIK JAROCH","6","2","23","HMX2","8","5","3.612","","8.608","1:04.735","11","1222.206","4","102.096","63.47","58.321","19.8","0","YAMAHA","2004","ŽITNÁ"
"JAKUB BALÍK","7","3","74","HMX2","13","10","0.741","","9.349","-2 Laps","10","1111.092","10","102.837","63.012","58.321","18.0","0","KAWASAKI","2002","MLADÁ VOŽICE"
"JAKUB ZOUL","8","4","405","HMX2","12","9","0.647","","9.996","2:05.294","11","1282.765","4","103.484","62.618","55.567","19.8","0","YAMAHA","2008","OLBRAMOVICE"
"LUDÌK VALOVIÈ","9","5","29","HMX2","7","4","1.225","","11.221","2:47.047","11","1324.518","3","104.709","61.886","53.816","19.8","0","KAWASAKI","1989","DUBIÈNÉ"
"PAVEL MICHÁNEK","10","5","176","HMX1","5","3","0.848","","12.069","-3 Laps","7","762.603","5","105.557","61.389","59.48","12.6","0","KAWASAKI","1967","KARDAŠOVA ØEÈICE"
"ONDØEJ NEŠVERA","11","6","717","HMX2","11","8","0.175","","12.244","2:36.778","11","1314.249","8","105.732","61.287","54.236","19.8","0","YAMAHA","2005","AMK KAPLICE"
"JAN BERGET","12","7","20","HMX2","9","6","0.233","","12.477","0 Laps","8","1053.483","2","105.965","61.152","49.208","14.4","0","KAWASAKI","2004","HLINCOVÁ HORA"
"WALDEMAR BAANDHÖJ","13","8","605","HMX2","6","3","0.597","","13.074","1:39.662","11","1257.133","11","106.562","60.81","56.7","19.8","0","KTM","2006","DENMARK"
"MIROSLAV PUDIVÍTR","14","9","261","HMX2","4","2","0.176","","13.250","3 Laps","5","552.62","4","106.738","60.709","58.63","9.0","0","SUZUKI","2004","TØEBOTOVICE"
"JAKUB DUCHOÒ","15","10","3","HMX2","10","7","2.247","","15.497","1:58.921","11","1276.392","8","108.985","59.458","55.845","19.8","0","KAWASAKI","2006","PÍSEK"
"JINDØICH CHMEL","16","6","53","HMX1","20","","0.470","","15.967","-4 Laps","8","1149.294","2","109.455","59.202","45.106","14.4","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"DANIEL LANGMAJER","17","7","216","HMX1","22","","0.449","","16.416","3:25.05","8","1389.036","7","109.904","58.961","37.321","14.4","0","HONDA","1998","DNEŠICE"
"FILIP BEÒO","18","11","797","HMX2","16","12","0.934","","17.350","2 Laps","6","1033.158","4","110.838","58.464","37.632","10.8","0","KAWASAKI","1998","KØENOV"
"MILOSLAV VALÁŠEK","19","12","161","HMX2","19","","1.843","","19.193","2:47.997","10","1325.468","8","112.681","57.507","48.888","18.0","0","YAMAHA","1977","DOBRÁ VODA"
"JINDØICH TRÁVNÍÈEK","20","1","903","END","21","","1.209","","20.402","0","6","1052.518","3","113.89","56.897","36.94","10.8","0","1984","KAPLICE"
"MIROSLAV PUDIVÍTR","21","13","271","HMX2","15","11","1.383","","21.785","4 Laps","4","497.731","4","115.273","56.214","52.076","7.2","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"RICHARD SVOBODA","22","1","229","85 ccm","23","","1.148","","22.933","0","7","1237.75","7","116.421","55.66","36.647","12.6","0","KTM","2010","ÚVALY"
"JAN HOLUB","23","14","12","HMX2","17","13","0.917","","23.850","3 Laps","5","717.192","4","117.338","55.225","45.176","9.0","0","YAMAHA","1977","ÈESKÉ BUDÌJOVICE"
