"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","ENDURO+ŽENY+AMATÉR","1073747067","Závod 1","Race","2023-11-04 11:15:00 UTC","2023-11-04 11:32:43 UTC","PROVISIONAL","9","https://racehero.io/events/blanka-cup-2023/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL MORAVÈÍK","1","1","656","END","4","3","","","","0","9","883.581","7","98.918","65.509","66.004","16.2","0","KTM","2003","BOHDALOVICE"
"MIROSLAV PROS","2","2","778","END","3","2","6.910","","6.910","6.91","9","890.491","7","97.827","66.239","65.492","16.2","0","HUSQVARNA","1998","RASTOKY"
"SVEN TICHAVA","3","3","60","END","2","1","14.423","","21.333","21.333","9","904.914","7","97.57","66.414","64.448","16.2","0","KTM","2007","HRADIŠTÌ"
"JAN LUDAÈKA","4","1","211","AMA","6","3","29.224","","50.557","0","9","934.138","3","102.895","62.977","62.432","16.2","0","KTM","2001","ŽERNOVICE"
"JAN BALŠÁNEK","5","2","18","AMA","1","","2.957","","53.514","2.957","9","937.095","4","100.999","64.159","62.235","16.2","0","YAMAHA","1999","BECHLÍN"
"PATRIK JAROCH","6","3","23","AMA","5","2","1.960","","55.474","4.917","9","939.055","7","100.695","64.353","62.105","16.2","0","YAMAHA","2004","ŽITNÁ"
"LUKÁŠ JELÍNEK","7","4","84","AMA","1","1","6.383","","1:01.857","11.3","9","945.438","3","100.709","64.344","61.686","16.2","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"JIØÍ MIŠKEI","8","5","304","AMA","7","4","7.686","","1:09.543","18.986","9","953.124","5","103.311","62.723","61.188","16.2","0","GAS GAS","2009","HORNÍ STROPNICE"
"JAN BERGER","9","6","20","AMA","9","5","13.151","","1:22.694","32.137","9","966.275","6","106.807","60.67","60.355","16.2","0","KAWASAKI","2004","HLINCOVÁ HORA"
"RADEK TREFIL","10","4","850","END","8","4","1.106","","1:23.800","1:23.8","9","967.381","3","105.944","61.164","60.286","16.2","0","HUSQVARNA","1993","MLADÁ VOŽICE"
"JINDØICH TRÁVNÍÈEK","11","5","903","END","15","7","12.669","","1:36.469","1:36.469","9","980.05","5","108.64","59.647","59.507","16.2","0","1984","KAPLICE"
"PETR KOUBA","12","7","930","AMA","13","6","9.122","","1:45.591","55.034","9","989.172","5","108.856","59.528","58.958","16.2","0","YAMAHA","2003","TRHOVÉ SVINY"
"VIKTORIE VOVSOVÁ","13","1","191","ŽENY","12","2","5.323","","1:50.914","0","9","994.495","5","106.15","61.046","58.643","16.2","0","KTM","2009","ŠVIHOV"
"NICOLA KAHUDOVÁ","14","2","710","ŽENY","11","1","1 Kolo","","1 Kolo","1 Lap","8","898.479","6","108.855","59.529","57.698","14.4","0","HUSQVARNA","2002","STRAKONICE"
"JAN KN͎E","15","6","96","END","14","6","1.064","","1 Kolo","15.962","8","899.543","4","110.33","58.733","57.629","14.4","0","HUSQVARNA","2003","MALŠICE"
"MIROSLAV PUDIVÍTR","16","8","271","AMA","16","7","13.912","","1 Kolo","1 Lap","8","913.455","3","111.999","57.858","56.752","14.4","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"JAN SLUKA","17","7","85","END","18","9","1 Kolo","","2 Kol","14.681","7","898.262","3","127.867","50.678","50.498","12.6","0","HUSQVARNA","1985","ÈESKÉ BUDÌJOVICE"
"DAVID MALOVEC","18","8","31","END","17","8","10.981","","2 Kol","25.662","7","909.243","3","125.344","51.698","49.888","12.6","0","KTM","1996","LOÈENICE"
"ZDENÌK OUBRECHT","19","9","94","END","20","11","1:36.342","","2 Kol","2:02.004","7","1005.585","3","133.58","48.51","45.108","12.6","0","KTM","1965","ÈESKÉ BUDÌJOVICE"
"LUBOŠ NEUBAUER","20","10","691","END","10","5","2 Kol","","4 Kol","4 Laps","5","564.295","2","110.988","58.385","57.417","9.0","0","1964","ÈESKÉ BUDÌJOVICE"
"LUDÌK MÍKOVEC","21","11","842","END","19","10","5:23.193","","4 Kol","3.907","5","887.488","4","138.357","46.835","36.508","9.0","0","TM 300","1976","KAZNÌJOV"
