"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","AMATÉR ( neodjetý závod)","1073747064","Závod 2","Race","2023-11-04 13:35:00 UTC","2023-11-04 13:47:07 UTC","PROVISIONAL","6","https://racehero.io/events/blanka-cup-2023/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ NOVOTNÝ","1","1","15","AMA XXX","3","3","","","","0","6","611.004","3","102.735","63.075","63.633","10.8","0","GAS GAS","2002","TÁBOR"
"TOMÁŠ ZÁTOPEK","2","2","17","AMA XXX","6","6","19.622","","19.622","19.622","6","630.626","2","106.375","60.917","61.653","10.8","0","KTM","1983","KAMENNÝ ÚJEZD"
"LUKÁŠ MACHO","3","3","77","AMA XXX","11","11","29.366","","48.988","48.988","6","659.992","6","110.182","58.812","58.91","10.8","0","KTM","2009","OLEŠNICE"
"ADAM P͊TÌK","4","4","46","AMA XXX","4","4","0.700","","49.688","49.688","6","660.692","2","106.06","61.097","58.847","10.8","0","YAMAHA","2010","OLEŠNICE"
"JAN HLUŠIÈKA","5","5","7","AMA XXX","7","7","33.675","","1:23.363","1:23.363","6","694.367","2","112.487","57.607","55.993","10.8","0","HONDA","1983","BLANSKO"
"TEREZA MALOVCOVÁ","6","6","110","AMA XXX","5","5","2.802","","1:26.165","1:26.165","6","697.169","3","112.362","57.671","55.768","10.8","0","HUSQVARNA","2008","BLANSKO"
"VÍT POMSÁR","7","7","40","AMA XXX","13","13","8.408","","1:34.573","1:34.573","6","705.577","6","118.641","54.619","55.104","10.8","0","YAMAHA","1981","VELKÉ NÁMÌSTÍ"
"PETR LUDAÈKA","8","8","289","AMA XXX","9","9","19.153","","1:53.726","1:53.726","6","724.73","5","115.084","56.307","53.648","10.8","0","YAMAHA","1999","PRACHATICE"
"MILOŠ PAVELEC","9","9","820","AMA XXX","8","8","1 Kolo","","1 Kolo","2.293","5","613.297","2","114.673","56.509","52.829","9.0","0","KTM","1980","VYŠŠÍ BROD"
"JAN LUDAÈKA","10","10","211","AMA XXX","10","10","4.050","","1 Kolo","6.343","5","617.347","5","119.103","54.407","52.483","9.0","0","KTM","2001","ŽERNOVICE"
"MAX MARUŠ","11","11","33","AMA XXX","1","1","13.394","","1 Kolo","19.737","5","630.741","3","128.471","50.439","51.368","9.0","0","KTM","2005","PAMÌTICE"
"TOMÁŠ VOPALECKÝ","12","12","22","AMA XXX","14","14","25.531","","1 Kolo","45.268","5","656.272","2","131.486","49.283","49.37","9.0","0","KTM","2007","STRAKONICE"
"VOJTÌCH KAŠPER","13","13","69","AMA XXX","12","12","4.454","","1 Kolo","49.722","5","660.726","3","125.924","51.46","49.037","9.0","0","KAWASAKI","1993","ÈIMELICE"
"DANIEL ROHÁÈEK","14","14","131","AMA XXX","17","17","9.885","","1 Kolo","59.607","5","670.611","2","134.328","48.24","48.314","9.0","0","HONDA","1997","LITVÍNOVICE"
"JAN MÌKUTA","15","15","83","AMA XXX","16","16","29.630","","1 Kolo","1:29.237","5","700.241","4","142.003","45.633","46.27","9.0","0","YAMAHA","2006","JINDØICHÙV HRADEC "
"TOMÁŠ ALBRECHT","16","16","11","AMA XXX","15","15","1 Kolo","","2 Kol","2 Laps","4","539.226","4","133.58","48.51","48.069","7.2","0","KTM","1977","PRAHA"
"JAN BALŠÁNEK","17","17","18","AMA XXX","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1999","BECHLÍN"
