"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","HOBBY MX1+MX2+lic.MX1+MX2","1073747071","Závod 1","Race","2023-11-04 11:55:00 UTC","2023-11-04 12:10:19 UTC","PROVISIONAL","9","https://racehero.io/events/blanka-cup-2023/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"OSCAR BRIX","1","1","414","MX2","1","1","","","","0","9","778.822","4","85.908","75.43","74.882","16.2","0","1964","DENMARK"
"FILIP KØIVAN","2","2","572","MX2","2","2","46.526","","46.526","46.526","9","825.348","3","90.561","71.554","70.661","16.2","0","KTM","2008","VELEŠÍN"
"OTTO HORÁK","3","1","564","HMX1","3","1","19.356","","1:05.882","0","9","844.704","2","91.61","70.735","69.042","16.2","0","HONDA","1999","DOUBRAVKA"
"ONDØEJ SVOBODA","4","1","229","MX1","8","1","6.661","","1:12.543","0","9","851.365","6","95.302","67.994","68.502","16.2","0","HONDA","1981","ÚVALY"
"JAN BISKUP","5","2","2","HMX1","7","4","3.274","","1:15.817","9.935","9","854.639","2","95.304","67.993","68.239","16.2","0","YAMAHA","1987","MX TEAM ÈIMELICE"
"MIROSALV JACKOV","6","1","134","HMX2","4","1","8.878","","1:24.695","0","9","863.517","6","96.49","67.157","67.538","16.2","0","GAS GAS","2006","MYDLOVARY"
"MICHAL PROKOP","7","3","789","HMX1","6","3","12.608","","1:37.303","31.421","9","876.125","4","96.141","67.401","66.566","16.2","0","YAMAHA","1989","MX TEAM ÈIMELICE"
"PAVEL MORAVÈÍK","8","4","656","HMX1","5","2","1 Kolo","","1 Kolo","1 Lap","8","781.749","2","96.742","66.982","66.313","14.4","0","KTM","2003","BOHDALOVICE"
"PAVEL MICHÁLEK","9","5","176","HMX1","13","5","1.615","","1 Kolo","1 Lap","8","783.364","2","98.78","65.6","66.176","14.4","0","KAWASAKI","1967","KARDAŠOVA ØEÈICE"
"MIROSLAV PUDIVÍTR","10","2","261","HMX2","17","9","10.617","","1 Kolo","1 Lap","8","793.981","5","99.376","65.207","65.291","14.4","0","SUZUKI","2004","TØEBOTOVICE"
"LUDÌK VALOVIÈ","11","3","29","HMX2","12","5","2.235","","1 Kolo","1 Lap","8","796.216","8","98.511","65.779","65.108","14.4","0","KAWASAKI","1989","DUBIÈNÉ"
"JAKUB ZOUL","12","4","405","HMX2","11","4","5.982","","1 Kolo","1 Lap","8","802.198","7","100.296","64.609","64.622","14.4","0","YAMAHA","2008","OLBRAMOVICE"
"PATRIK JAROCH","13","5","23","HMX2","9","2","1.133","","1 Kolo","1 Lap","8","803.331","5","98.383","65.865","64.531","14.4","0","YAMAHA","2004","ŽITNÁ"
"JAN BERGER","14","6","20","HMX2","15","7","28.488","","1 Kolo","1 Lap","8","831.819","8","104.441","62.045","62.321","14.4","0","KAWASAKI","2004","HLINCOVÁ HORA"
"ONDØEJ NEŠVERA","15","7","717","HMX2","14","6","1.600","","1 Kolo","1 Lap","8","833.419","4","104.025","62.293","62.202","14.4","0","YAMAHA","2005","AMK KAPLICE"
"WALDEMAR BAANDHÖJ","16","8","605","HMX2","16","8","2.492","","1 Kolo","1 Lap","8","835.911","8","103.361","62.693","62.016","14.4","0","KTM","2006","DENMARK"
"JAKUB BALÍK","17","9","74","HMX2","10","3","0.656","","1 Kolo","1 Lap","8","836.567","7","101.708","63.712","61.968","14.4","0","KAWASAKI","2002","MLADÁ VOŽICE"
"MILOSLAV VALÁŠEK","18","10","161","HMX2","22","12","5.085","","1 Kolo","1 Lap","8","841.652","3","105.02","61.703","61.593","14.4","0","YAMAHA","1977","DOBRÁ VODA"
"DANIEL LANGMAJER","19","6","216","HMX1","20","7","4.868","","1 Kolo","1.816","8","846.52","4","102.279","63.356","61.239","14.4","0","HONDA","1998","DNEŠICE"
"FILIP BEÒO","20","11","797","HMX2","21","11","5.788","","1 Kolo","1 Lap","8","852.308","2","103.998","62.309","60.823","14.4","0","KAWASAKI","1998","KØENOV"
"MIROSLAV PUDIVÍTR","21","12","271","HMX2","24","13","44.821","","1 Kolo","33.612","8","897.129","2","109.809","59.012","57.784","14.4","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"JAKUB DUCHOÒ","22","13","3","HMX2","18","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","2006","PÍSEK"
"JINDØICH CHMEL","23","7","53","HMX1","19","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"JAN HOLUB","24","14","12","HMX2","26","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1977","ÈESKÉ BUDÌJOVICE"
