"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","ENDURO+ŽENY+AMATÉR","1073747068","Závod 2","Race","2023-11-04 14:10:00 UTC","2023-11-04 14:27:20 UTC","PROVISIONAL","9","https://racehero.io/events/blanka-cup-2023/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MIROSLAV PROS","1","1","778","END","3","2","","","","0","9","873.753","2","96.594","67.085","66.747","16.2","0","HUSQVARNA","1998","RASTOKY"
"JAN BALŠÁNEK","2","1","18","AMA","1","","21.951","","21.951","0","9","895.704","3","100.889","64.229","65.111","16.2","0","YAMAHA","1999","BECHLÍN"
"LUKÁŠ JELÍNEK","3","2","84","AMA","1","1","1.483","","23.434","1.483","9","897.187","3","99.211","65.315","65.003","16.2","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"JIØÍ MIŠKEI","4","3","304","AMA","7","4","23.688","","47.122","25.171","9","920.875","3","101.088","64.103","63.331","16.2","0","GAS GAS","2009","HORNÍ STROPNICE"
"SVEN TICHAVA","5","2","60","END","2","1","2.245","","49.367","49.367","9","923.12","2","97.405","66.526","63.177","16.2","0","KTM","2007","HRADIŠTÌ"
"PAVEL MORAVÈÍK","6","3","656","END","4","3","2.186","","51.553","51.553","9","925.306","2","97.807","66.253","63.028","16.2","0","KTM","2003","BOHDALOVICE"
"RADEK TREFIL","7","4","850","END","8","4","4.478","","56.031","56.031","9","929.784","8","104.179","62.201","62.724","16.2","0","HUSQVARNA","1993","MLADÁ VOŽICE"
"JAN LUDAÈKA","8","4","211","AMA","6","3","15.123","","1:11.154","49.203","9","944.907","3","104.129","62.231","61.72","16.2","0","KTM","2001","ŽERNOVICE"
"VIKTORIE VOVSOVÁ","9","1","191","ŽENY","12","2","10.404","","1:21.558","0","9","955.311","3","104.112","62.241","61.048","16.2","0","KTM","2009","ŠVIHOV"
"JINDØICH TRÁVNÍÈEK","10","5","903","END","15","7","2.629","","1:24.187","1:24.187","9","957.94","2","106.651","60.759","60.881","16.2","0","1984","KAPLICE"
"JAN KN͎E","11","6","96","END","14","6","10.757","","1:34.944","1:34.944","9","968.697","3","105.188","61.604","60.205","16.2","0","HUSQVARNA","2003","MALŠICE"
"PETR KOUBA","12","5","930","AMA","13","6","1 Kolo","","1 Kolo","1 Lap","8","874.671","6","109.732","59.053","59.268","14.4","0","YAMAHA","2003","TRHOVÉ SVINY"
"MIROSLAV PUDIVÍTR","13","6","271","AMA","16","7","10.058","","1 Kolo","1 Lap","8","884.729","6","109.39","59.238","58.594","14.4","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"NICOLA KAHUDOVÁ","14","2","710","ŽENY","11","1","3.299","","1 Kolo","1 Lap","8","888.028","2","110.034","58.891","58.377","14.4","0","HUSQVARNA","2002","STRAKONICE"
"JAN SLUKA","15","7","85","END","18","9","1 Kolo","","2 Kol","2 Laps","7","868.299","6","122.275","52.995","52.24","12.6","0","HUSQVARNA","1985","ÈESKÉ BUDÌJOVICE"
"DAVID MALOVEC","16","8","31","END","17","8","4.181","","2 Kol","2 Laps","7","872.48","2","123.807","52.34","51.99","12.6","0","KTM","1996","LOÈENICE"
"ZDENÌK OUBRECHT","17","9","94","END","20","11","32.410","","2 Kol","31.137","7","904.89","2","125.403","51.673","50.128","12.6","0","KTM","1965","ÈESKÉ BUDÌJOVICE"
"LUDÌK MÍKOVEC","18","10","842","END","19","10","1:00.852","","2 Kol","1:31.989","7","965.742","7","139.083","46.591","46.969","12.6","0","TM 300","1976","KAZNÌJOV"
"LUBOŠ NEUBAUER","19","11","691","END","10","5","4 Kol","","6 Kol","6 Laps","3","321.07","2","113.548","57.068","60.548","5.4","0","1964","ÈESKÉ BUDÌJOVICE"
"JAN BERGER","20","7","20","AMA","9","5","2 Kol","","8 Kol","8 Laps","1","93.035","0","0.0","0.0","69.651","1.8","0","KAWASAKI","2004","HLINCOVÁ HORA"
"PATRIK JAROCH","21","8","23","AMA","5","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2004","ŽITNÁ"
