"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","VETERÁN 40+50+60+ČEZETY","1073747056","Kvalifikace","Qualifying","2023-11-04 07:30:00 UTC","2023-11-04 07:52:16 UTC","PROVISIONAL","10","https://racehero.io/events/blanka-cup-2023/results/1073747056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ SVOBODA","1","1","229","VET40","18","","","","","0","6","1192.455","2","100.244","64.642","32.605","10.8","0","HONDA","1981","ÚVALY"
"ALOIS ŠVEC","2","2","746","VET40","14","","4.985","","4.985","0 Laps","6","1179.185","5","105.229","61.58","32.972","10.8","0","YAMAHA","1974","MX TEAM ÈIMELICE"
"JAN PROCHÁZKA","3","3","137","VET40","17","","0.013","","4.998","1:38.256","7","1290.711","7","105.242","61.572","35.143","12.6","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"PAVEL MICHÁNEK","4","1","176","VET50","5","3","1.079","","6.077","0","8","1044.448","7","106.321","60.948","49.634","14.4","0","KAWASAKI","1967","KARDAŠOVA ØEÈICE"
"VLASTIMIL NEKOLA","5","4","511","VET40","10","1","0.098","","6.175","12.959","10","1205.414","8","106.419","60.891","53.757","18.0","0","YAMAHA","1976","MX TEAM ÈIMELICE"
"LUBOŠ NEUBAUER","6","2","691","VET50","7","4","3.700","","9.875","2 Laps","6","836.281","6","110.119","58.845","46.492","10.8","0","1964","ÈESKÉ BUDÌJOVICE"
"ROBERT DIBÏÁK","7","3","4","VET50","9","5","3.028","","12.903","2:17.597","8","1182.045","4","113.147","57.271","43.856","14.4","0","1971","KAPLICE"
"LUBOŠ ŠPRINGER","8","4","7","VET50","3","2","0.828","","13.731","0 Laps","8","974.047","3","113.975","56.855","53.221","14.4","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"MIROSLAV PUDIVÍTR","9","5","271","VET40","12","2","1.442","","15.173","3 Laps","3","506.138","3","115.417","56.144","38.408","5.4","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"JAROSLAV KREJÈÍ","10","5","966","VET50","13","","0.765","","15.938","50.257","7","1094.705","5","116.182","55.775","41.436","12.6","0","YAMAHA","1966","CHOTOVINY"
"JINDØICH CHMEL","11","1","53","ÈZ","15","","1.186","","17.124","0","6","926.397","2","117.368","55.211","41.969","10.8","0","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK KOŠ�ÁL","12","6","306","VET50","1","1","0.307","","17.431","4.318","7","1048.766","6","117.675","55.067","43.251","12.6","0","HUSQVARNA","1972","HOMOLE"
"JAN CHROMÝ","13","1","112","VET60","4","2","1.310","","18.741","0","7","927.107","5","118.985","54.461","48.926","12.6","0","HONDA","1959","KAMENNÝ ÚJEZD"
"MILOSLAV VALÁŠEK","14","6","161","VET40","16","","1.799","","20.540","3 Laps","3","636.092","3","120.784","53.649","30.562","5.4","0","YAMAHA","1977","DOBRÁ VODA"
"JOSEF HLUBOCKÝ","15","2","147","ÈZ","11","1","2.193","","22.733","0 Laps","6","858.956","4","122.977","52.693","45.264","10.8","0","ÈZ 380","1987","ÈESKÉ BUDÌJOVICE"
"GUSTAV SVOBODA","16","2","83","VET60","6","3","0.738","","23.471","3 Laps","4","607.588","4","123.715","52.378","42.66","7.2","0","JAWA","1954","BAVOROVICE"
"BEDØICH NICA","17","3","353","VET60","8","4","6.720","","30.191","1:38.134","7","1025.241","4","130.435","49.68","44.243","12.6","0","HONDA","1953","LOUNY"
"JIØÍ HOSTIÈKA","18","4","155","VET60","2","1","1.686","","31.877","3 Laps","4","568.693","4","132.121","49.046","45.578","7.2","0","KTM","1956","ÈESKÉ BUDÌJOVICE"
