"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","ENDURO+ŽENY+AMATÉR","1073747057","Kvalifikace","Qualifying","2023-11-04 07:55:00 UTC","2023-11-04 08:17:18 UTC","PROVISIONAL","11","https://racehero.io/events/blanka-cup-2023/results/1073747057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUKÁŠ JELÍNEK","1","1","84","AMA","4","2","","","","0","10","1251.795","10","99.935","64.842","51.766","18.0","0","YAMAHA","2005","DOLNÍ DVOØIŠTÌ"
"SVEN TICHALA","2","1","60","END","20","","1.193","","1.193","0","3","1222.199","3","101.128","64.077","15.906","5.4","0","KTM","2007","HRADIŠTÌ"
"MIROSLAV PROS","3","2","778","END","7","3","0.238","","1.431","-8 Laps","11","1161.604","8","101.366","63.927","61.363","19.8","0","HUSQVARNA","1998","RASTOKY"
"PAVEL MORAVÈÍK","4","3","656","END","1","1","0.099","","1.530","7.543","9","1229.742","9","101.465","63.864","47.425","16.2","0","KTM","2003","BOHDALOVICE"
"PATRIK JAROCH","5","2","23","AMA","19","","0.166","","1.696","6 Laps","4","961.595","2","101.631","63.76","26.955","7.2","0","YAMAHA","2004","ŽITNÁ"
"JAN LUDAÈKA","6","3","211","AMA","9","4","2.820","","4.516","1 Lap","9","1228.035","2","104.451","62.039","47.491","16.2","0","KTM","2001","ŽERNOVICE"
"JIØÍ MIŠKEI","7","4","304","AMA","3","1","1.152","","5.668","1 Lap","9","1188.656","6","105.603","61.362","49.064","16.2","0","GAS GAS","2009","HORNÍ STROPNICE"
"RADEK TREFIL","8","4","850","END","6","2","0.780","","6.448","-7 Laps","10","1214.149","9","106.383","60.912","53.371","18.0","0","HUSQVARNA","1993","MLADÁ VOŽICE"
"JAN BERGET","9","5","20","AMA","15","","2.330","","8.778","4 Laps","6","1074.672","1","108.713","59.606","36.178","10.8","0","KAWASAKI","2004","HLINCOVÁ HORA"
"LUBOŠ NEUBAUER","10","5","691","END","13","6","0.940","","9.718","-4 Laps","7","944.527","5","109.653","59.096","48.024","12.6","0","1964","ÈESKÉ BUDÌJOVICE"
"NICOLA KAHUDOVÁ","11","1","710","ŽENY","12","2","0.412","","10.130","0","10","1293.172","10","110.065","58.874","50.109","18.0","0","HUSQVARNA","2002","STRAKONICE"
"VIKTORIE VOVSOVÁ","12","2","191","ŽENY","2","1","0.009","","10.139","3 Laps","7","1026.9","5","110.074","58.869","44.172","12.6","0","KTM","2009","ŠVIHOV"
"PETR KOUBA","13","6","930","AMA","5","3","1.147","","11.286","13.089","10","1264.884","8","111.221","58.262","51.23","18.0","0","YAMAHA","2003","TRHOVÉ SVINY"
"JAN KN͎E","14","6","96","END","8","4","1.301","","12.587","1:32.996","10","1315.195","3","112.522","57.589","49.27","18.0","0","HUSQVARNA","2003","MALŠICE"
"JINDØICH TRÁVNÍÈEK","15","7","903","END","14","7","1.386","","13.973","1:00.429","9","1282.628","6","113.908","56.888","45.469","16.2","0","1984","KAPLICE"
"MIROSLAV PUDIVÍTR","16","7","271","AMA","11","5","6.081","","20.054","6 Laps","4","517.181","4","119.989","54.005","50.118","7.2","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"DAVID MALOVEC","17","8","31","END","10","5","8.879","","28.933","-6 Laps","9","1206.672","4","128.868","50.284","48.331","16.2","0","KTM","1996","LOÈENICE"
"JAN SLUKA","18","9","85","END","17","","6.972","","35.905","16.947","6","1239.146","4","135.84","47.703","31.376","10.8","0","HUSQVARNA","1985","ÈESKÉ BUDÌJOVICE"
"LUDÌK MÍKOVEC","19","10","842","END","18","","5.093","","40.998","3.629","6","1225.828","5","140.933","45.979","31.717","10.8","0","TM 300","1976","KAZNÌJOV"
"ZDENÌK OUBRECHT","20","11","94","END","16","","2.095","","43.093","13.844","6","1236.043","3","143.028","45.306","31.455","10.8","0","KTM","1965","ÈESKÉ BUDÌJOVICE"
