"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","VETERÁN 40+50+60+ČEZETY","1073747066","Závod 2","Race","2023-11-04 13:50:00 UTC","2023-11-04 14:06:25 UTC","PROVISIONAL","9","https://racehero.io/events/blanka-cup-2023/results/1073747066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ SVOBODA","1","1","229","VET40","1","1","","","","0","9","874.452","3","96.9","66.873","66.693","16.2","0","HONDA","1981","ÚVALY"
"PAVEL MICHÁLEK","2","1","176","VET50","4","1","10.870","","10.870","0","9","885.322","2","98.636","65.696","65.874","16.2","0","KAWASAKI","1967","KARDAŠOVA ØEÈICE"
"VLASTIMIL NEKOLA","3","2","511","VET40","5","4","4.117","","14.987","14.987","9","889.439","5","99.551","65.092","65.569","16.2","0","YAMAHA","1976","MX TEAM ÈIMELICE"
"ALOIS ŠVEC","4","3","746","VET40","2","2","42.289","","57.276","57.276","9","931.728","2","101.904","63.589","62.593","16.2","0","YAMAHA","1974","MX TEAM ÈIMELICE"
"JAN PROCHÁZKA","5","4","137","VET40","3","3","3.512","","1:00.788","1:00.788","9","935.24","4","105.361","61.503","62.358","16.2","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"MILOSLAV VALÁŠEK","6","5","161","VET40","14","6","17.561","","1:18.349","1:18.349","9","952.801","6","105.572","61.38","61.209","16.2","0","YAMAHA","1977","DOBRÁ VODA"
"ROBERT DIBÏÁK","7","2","4","VET50","7","3","4.764","","1:23.113","1:12.243","9","957.565","8","105.246","61.57","60.904","16.2","0","1971","KAPLICE"
"JAN HOLUB","8","6","12","VET40","1","","5.813","","1:28.926","1:28.926","9","963.378","9","105.584","61.373","60.537","16.2","0","YAMAHA","1977","ÈESKÉ BUDÌJOVICE"
"LUBOŠ NEUBAUER","9","3","691","VET50","6","2","2.508","","1:31.434","1:20.564","9","965.886","2","105.415","61.471","60.38","16.2","0","1964","ÈESKÉ BUDÌJOVICE"
"ZDENÌK KOŠ�ÁL","10","4","306","VET50","12","6","2.007","","1:33.441","1:22.571","9","967.893","5","105.592","61.368","60.255","16.2","0","HUSQVARNA","1972","HOMOLE"
"JAROSLAV KREJÈÍ","11","5","966","VET50","10","5","15.414","","1:48.855","1:37.985","9","983.307","8","108.035","59.981","59.31","16.2","0","YAMAHA","1966","CHOTOVINY"
"LUBOŠ ŠPRINGER","12","6","7","VET50","8","4","1 Kolo","","1 Kolo","4.126","8","889.448","2","109.896","58.965","58.283","14.4","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"JINDØICH CHMEL","13","1","53","ÈZ","11","1","17.250","","1 Kolo","0","8","906.698","2","108.87","59.521","57.174","14.4","0","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"MIROSLAV PUDIVÍTR","14","7","271","VET40","9","5","2.750","","1 Kolo","34.996","8","909.448","3","113.565","57.06","57.002","14.4","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"JAN CHROMÝ","15","1","112","VET60","13","1","2.213","","1 Kolo","0","8","911.661","4","113.088","57.301","56.863","14.4","0","HONDA","1959","KAMENNÝ ÚJEZD"
"GUSTAV SVOBODA","16","2","83","VET60","16","2","13.298","","1 Kolo","13.298","8","924.959","2","112.54","57.58","56.046","14.4","0","JAWA","1954","BAVOROVICE"
"BEDØICH NICA","17","3","353","VET60","17","3","25.139","","1 Kolo","38.437","8","950.098","3","119.451","54.248","54.563","14.4","0","HONDA","1953","LOUNY"
"JIØÍ HOSTIÈKA","18","4","155","VET60","18","4","7.591","","1 Kolo","46.028","8","957.689","8","117.364","55.213","54.13","14.4","0","KTM","1956","ÈESKÉ BUDÌJOVICE"
"JOSEF HLUBOCKÝ","19","2","147","ÈZ","15","2","4 Kol","","5 Kol","4 Laps","4","425.051","2","110.078","58.867","60.981","7.2","0","ÈZ 380","1987","ÈESKÉ BUDÌJOVICE"
