"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","AMATÉR ( neodjetý závod)","1073747055","Kvalifikace","Qualifying","2023-11-04 07:05:00 UTC","2023-11-04 07:28:07 UTC","PROVISIONAL","10","https://racehero.io/events/blanka-cup-2023/results/1073747055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAX MARUŠ","1","1","33","AMA XXX","1","1","","","","0","8","1234.073","8","103.743","62.462","42.007","14.4","0","KTM","2005","PAMÌTICE"
"JAN BALŠÁNEK","2","2","18","AMA XXX","7","7","3.524","","3.524","0 Laps","8","911.974","7","107.267","60.41","56.844","14.4","0","YAMAHA","1999","BECHLÍN"
"TOMÁŠ NOVOTNÝ","3","3","15","AMA XXX","13","13","2.449","","5.973","1 Lap","7","1025.534","6","109.716","59.062","44.231","12.6","0","GAS GAS","2002","TÁBOR"
"ADAM P͊TÌK","4","4","46","AMA XXX","12","12","2.792","","8.765","1:14.828","10","1308.901","6","112.508","57.596","49.507","18.0","0","YAMAHA","2010","OLEŠNICE"
"TEREZA MALOVCOVÁ","5","5","110","AMA XXX","6","6","0.311","","9.076","-2 Laps","10","1223.152","4","112.819","57.437","52.978","18.0","0","HUSQVARNA","2008","BLANSKO"
"TOMÁŠ ZÁTOPEK","6","6","17","AMA XXX","10","10","2.693","","11.769","1 Lap","7","1107.091","3","115.512","56.098","40.972","12.6","0","KTM","1983","KAMENNÝ ÚJEZD"
"JAN HLUŠIÈKA","7","7","7","AMA XXX","14","14","2.050","","13.819","3 Laps","5","747.065","4","117.562","55.12","43.37","9.0","0","HONDA","1983","BLANSKO"
"MILOŠ PAVELEC","8","8","820","AMA XXX","4","4","0.972","","14.791","0 Laps","8","1003.923","5","118.534","54.668","51.637","14.4","0","KTM","1980","VYŠŠÍ BROD"
"PETR LUDAÈKA","9","9","289","AMA XXX","9","9","0.570","","15.361","1.293","9","1235.366","5","119.104","54.406","47.209","16.2","0","YAMAHA","1999","PRACHATICE"
"JAN LUDAÈKA","10","10","211","AMA XXX","8","8","0.588","","15.949","3.725","9","1237.798","5","119.692","54.139","47.116","16.2","0","KTM","2001","ŽERNOVICE"
"LUKÁŠ MACHO","11","11","77","AMA XXX","11","11","0.965","","16.914","5.28","9","1239.353","2","120.657","53.706","47.057","16.2","0","KTM","2009","OLEŠNICE"
"VOJTÌCH KAŠPER","12","12","69","AMA XXX","2","2","10.171","","27.085","0 Laps","8","1211.436","4","130.828","49.531","42.792","14.4","0","KAWASAKI","1993","ÈIMELICE"
"VÍT POMSÁR","13","13","40","AMA XXX","3","3","1.454","","28.539","1:30.372","9","1324.445","5","132.282","48.986","44.034","16.2","0","YAMAHA","1981","VELKÉ NÁMÌSTÍ"
"TOMÁŠ VOPALECKÝ","14","14","22","AMA XXX","5","5","0.819","","29.358","1:18.581","8","1312.654","5","133.101","48.685","39.493","14.4","0","KTM","2007","STRAKONICE"
"TOMÁŠ ALBRECHT","15","15","11","AMA XXX","16","","1.263","","30.621","4 Laps","4","913.395","4","134.364","48.227","28.378","7.2","0","KTM","1977","PRAHA"
"JAN MÌKUTA","16","16","83","AMA XXX","17","","8.145","","38.766","7.791","6","1241.864","4","142.509","45.471","31.308","10.8","0","YAMAHA","2006","JINDØICHÙV HRADEC "
"DANIEL ROHÁÈEK","17","17","131","AMA XXX","15","","15.072","","53.838","3 Laps","5","1156.665","1","157.581","41.122","28.012","9.0","0","HONDA","1997","LITVÍNOVICE"
