"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485357","HOBBY MX1+MX2+lic.MX1+MX2","1073747072","Závod 2","Race","2023-11-04 14:50:00 UTC","2023-11-04 15:05:59 UTC","PROVISIONAL","10","https://racehero.io/events/blanka-cup-2023/results/1073747072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"OSCAR BRIX","1","1","414","MX2","17","","","","","0","10","851.676","4","85.287","75.979","76.085","18.0","0","1964","DENMARK"
"FILIP KØIVAN","2","2","572","MX2","19","","42.516","","42.516","42.516","10","894.192","7","89.701","72.24","72.468","18.0","0","KTM","2008","VELEŠÍN"
"ONDØEJ SVOBODA","3","1","229","MX1","18","","32.693","","1:15.209","0","10","926.885","9","93.003","69.675","69.912","18.0","0","HONDA","1981","ÚVALY"
"OTTO HORÁK","4","1","564","HMX1","2","","5.194","","1:20.403","0","10","932.079","2","91.205","71.049","69.522","18.0","0","HONDA","1999","DOUBRAVKA"
"JAN BISKUP","5","2","2","HMX1","3","","4.154","","1:24.557","4.154","10","936.233","4","93.45","69.342","69.214","18.0","0","YAMAHA","1987","MX TEAM ÈIMELICE"
"MICHAL PROKOP","6","3","789","HMX1","1","","1 Kolo","","1 Kolo","1 Lap","9","867.33","2","96.15","67.395","67.241","16.2","0","YAMAHA","1989","MX TEAM ÈIMELICE"
"MIROSALV JACKOV","7","1","134","HMX2","10","","4.802","","1 Kolo","0","9","872.132","4","95.947","67.537","66.871","16.2","0","GAS GAS","2006","MYDLOVARY"
"MIROSLAV PUDIVÍTR","8","2","261","HMX2","7","","12.867","","1 Kolo","12.867","9","884.999","2","99.317","65.246","65.898","16.2","0","SUZUKI","2004","TØEBOTOVICE"
"DANIEL LANGMAJER","9","4","216","HMX1","4","","5.954","","1 Kolo","1 Lap","9","890.953","7","99.37","65.211","65.458","16.2","0","HONDA","1998","DNEŠICE"
"PATRIK JAROCH","10","3","23","HMX2","11","","1.165","","1 Kolo","19.986","9","892.118","2","99.473","65.143","65.373","16.2","0","YAMAHA","2004","ŽITNÁ"
"LUDÌK VALOVIÈ","11","4","29","HMX2","9","","1.485","","1 Kolo","21.471","9","893.603","2","99.235","65.3","65.264","16.2","0","KAWASAKI","1989","DUBIÈNÉ"
"JAKUB ZOUL","12","5","405","HMX2","12","","10.683","","1 Kolo","32.154","9","904.286","3","99.576","65.076","64.493","16.2","0","YAMAHA","2008","OLBRAMOVICE"
"WALDEMAR BAANDHÖJ","13","6","605","HMX2","8","","1.742","","1 Kolo","33.896","9","906.028","9","99.453","65.156","64.369","16.2","0","KTM","2006","DENMARK"
"JAKUB BALÍK","14","7","74","HMX2","15","","4.636","","1 Kolo","38.532","9","910.664","6","98.975","65.471","64.041","16.2","0","KAWASAKI","2002","MLADÁ VOŽICE"
"JAN BERGER","15","8","20","HMX2","16","","15.968","","1 Kolo","54.5","9","926.632","4","103.51","62.603","62.938","16.2","0","KAWASAKI","2004","HLINCOVÁ HORA"
"ONDØEJ NEŠVERA","16","9","717","HMX2","14","","1.656","","1 Kolo","56.156","9","928.288","4","102.573","63.175","62.825","16.2","0","YAMAHA","2005","AMK KAPLICE"
"RICHARD SVOBODA","17","10","X229","HMX2","13","","27.430","","1 Kolo","1:23.586","9","955.718","3","105.951","61.16","61.022","16.2","0","KTM","2010","ÚVALY"
"FILIP BEÒO","18","11","797","HMX2","6","","1.666","","1 Kolo","1:25.252","9","957.384","2","106.91","60.612","60.916","16.2","0","KAWASAKI","1998","KØENOV"
"JINDØICH CHMEL","19","5","53","HMX1","5","","1 Kolo","","2 Kol","2 Laps","8","861.735","2","106.212","61.01","60.158","14.4","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
