"Event ID","Event Name","Started At","Ended At"
"2405-2268-2147485350-20231104","BLANKA CUP 2023","2023-11-04 06:25:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1635","Kaplice","2268","Kaplice","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485354","VETERÁN 40+50+60+ČEZETY","1073747065","Závod 1","Race","2023-11-04 10:55:00 UTC","2023-11-04 11:10:16 UTC","PROVISIONAL","8","https://racehero.io/events/blanka-cup-2023/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ONDØEJ SVOBODA","1","1","229","VET40","1","1","","","","0","8","795.158","2","97.376","66.546","65.195","14.4","0","HONDA","1981","ÚVALY"
"PAVEL MICHÁLEK","2","1","176","VET50","4","1","22.246","","22.246","0","8","817.404","2","103.097","62.853","63.42","14.4","0","KAWASAKI","1967","KARDAŠOVA ØEÈICE"
"VLASTIMIL NEKOLA","3","2","511","VET40","5","4","2.674","","24.920","24.92","8","820.078","4","103.125","62.836","63.213","14.4","0","YAMAHA","1976","MX TEAM ÈIMELICE"
"ALOIS ŠVEC","4","3","746","VET40","2","2","20.176","","45.096","45.096","8","840.254","5","104.987","61.722","61.696","14.4","0","YAMAHA","1974","MX TEAM ÈIMELICE"
"JAN PROCHÁZKA","5","4","137","VET40","3","3","3.552","","48.648","48.648","8","843.806","3","106.269","60.977","61.436","14.4","0","KAWASAKI","1977","ÈESKÉ BUDÌJOVICE"
"MILOSLAV VALÁŠEK","6","5","161","VET40","14","6","8.226","","56.874","56.874","8","852.032","2","104.451","62.039","60.843","14.4","0","YAMAHA","1977","DOBRÁ VODA"
"JAN HOLUB","7","6","12","VET40","1","","20.013","","1:16.887","1:16.887","8","872.045","3","109.028","59.434","59.446","14.4","0","YAMAHA","1977","ÈESKÉ BUDÌJOVICE"
"ZDENÌK KOŠ�ÁL","8","2","306","VET50","12","6","1.747","","1:18.634","56.388","8","873.792","2","110.769","58.5","59.328","14.4","0","HUSQVARNA","1972","HOMOLE"
"LUBOŠ NEUBAUER","9","3","691","VET50","6","2","1.678","","1:20.312","58.066","8","875.47","3","107.183","60.457","59.214","14.4","0","1964","ÈESKÉ BUDÌJOVICE"
"JAROSLAV KREJÈÍ","10","4","966","VET50","10","5","10.324","","1:30.636","1:08.39","8","885.794","3","109.805","59.014","58.524","14.4","0","YAMAHA","1966","CHOTOVINY"
"LUBOŠ ŠPRINGER","11","5","7","VET50","8","4","6.332","","1:36.968","1:14.722","8","892.126","4","112.818","57.438","58.108","14.4","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"ROBERT DIBÏÁK","12","6","4","VET50","7","3","1.062","","1:38.030","1:15.784","8","893.188","4","111.923","57.897","58.039","14.4","0","1971","KAPLICE"
"JINDØICH CHMEL","13","1","53","ÈZ","11","1","2.328","","1:40.358","0","8","895.516","5","111.621","58.054","57.888","14.4","0","ÈZ 380","1983","MTZ MOTOTECHNIKA MX TEAM"
"JOSEF HLUBOCKÝ","14","2","147","ÈZ","15","2","1.767","","1:42.125","1.767","8","897.283","5","112.209","57.749","57.774","14.4","0","ÈZ 380","1987","ÈESKÉ BUDÌJOVICE"
"MIROSLAV PUDIVÍTR","15","7","271","VET40","9","5","1 Kolo","","1 Kolo","24.239","7","819.397","2","116.557","55.595","55.358","12.6","0","HUSQVARNA","1977","ÈESKÉ BUDÌJOVICE"
"JAN CHROMÝ","16","1","112","VET60","13","1","16.161","","1 Kolo","0","7","835.558","2","116.724","55.516","54.287","12.6","0","HONDA","1959","KAMENNÝ ÚJEZD"
"GUSTAV SVOBODA","17","2","83","VET60","16","2","8.239","","1 Kolo","8.239","7","843.797","3","119.901","54.045","53.757","12.6","0","JAWA","1954","BAVOROVICE"
"BEDØICH NICA","18","3","353","VET60","17","3","33.300","","1 Kolo","41.539","7","877.097","3","123.707","52.382","51.716","12.6","0","HONDA","1953","LOUNY"
"JIØÍ HOSTIÈKA","19","4","155","VET60","18","4","11.111","","1 Kolo","52.65","7","888.208","4","128.123","50.576","51.069","12.6","0","KTM","1956","ÈESKÉ BUDÌJOVICE"
