"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SUPERBIKE PRO","1073742385","Prova SBKP","Race","2019-03-31 19:15:00 UTC","2019-03-31 19:33:58 UTC","FINAL","18","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SBK PRO","1","1","","","","0","18","1043.344","4","56.799","144.383","141.482","41.004","0","SBP"
"Anselmo PERINI","2","2","23","SBK PRO","2","2","27.102","","27.102","27.102","18","1070.446","2","57.847","141.767","137.9","41.004","0","SBP"
"Niko RAMOS","3","1","1177","SS PRO","3","1","12.825","","39.927","0","18","1083.271","14","58.889","139.259","136.267","41.004","0","SSP"
"Ederson CAPELIN","4","3","79","SBK PRO","4","3","22.624","","1:02.551","1:02.551","18","1105.895","2","59.775","137.194","133.48","41.004","0","SBP"
"Celio CAMPAGNOLO","5","4","613","SBK PRO","6","4","1 Lap","","1 Lap","9.502","17","1052.846","17","60.183","136.264","132.416","38.726","0","SBP"
"Adriano KERSTING","6","1","48","SBK EVO","8","3","1.013","","1 Lap","0","17","1053.859","9","60.314","135.968","132.289","38.726","0","SBE"
"ASINHA","7","2","93","SBK EVO","5","1","1.093","","1 Lap","1.093","17","1054.952","17","60.045","136.578","132.152","38.726","0","SBE"
"Fernando MINUSCULI","8","3","25","SBK EVO","9","4","2.843","","1 Lap","3.936","17","1057.795","6","61.013","134.411","131.796","38.726","0","SBE"
"Agnaldo SCHIMITZ","9","4","123","SBK EVO","17","10","0.914","","1 Lap","4.85","17","1058.709","12","60.655","135.204","131.683","38.726","0","SBE"
"Sidnei","10","5","188","SBK EVO","13","6","2.014","","1 Lap","6.864","17","1060.723","12","60.414","135.743","131.433","38.726","0","SBE"
"LANDO FT","11","6","17","SBK EVO","7","2","8.209","","1 Lap","15.073","17","1068.932","5","61.386","133.594","130.423","38.726","0","SBE"
"Flavio CUNICO","12","7","90","SBK EVO","10","5","5.513","","1 Lap","20.586","17","1074.445","7","61.331","133.714","129.754","38.726","0","SBE"
"Caetano MELLO","13","8","511","SBK EVO","15","8","11.363","","1 Lap","31.949","17","1085.808","9","62.291","131.653","128.396","38.726","0","SBE"
"Lesiandro ALEX","14","9","78","SBK EVO","19","11","0.095","","1 Lap","32.044","17","1085.903","16","62.164","131.922","128.385","38.726","0","SBE"
"Allan ALVES","15","2","18","SS PRO","18","4","1.679","","1 Lap","4.311","17","1087.582","16","62.093","132.073","128.187","38.726","0","SSP"
"Uillian BALDASSO","16","3","88","SS PRO","11","2","1 Lap","","2 Laps","2 Laps","16","1022.99","5","62.092","132.075","128.264","36.448","0","SBP"
"Willian PEDERSINI","17","10","234","SBK EVO","14","7","12 Laps","","14 Laps","13 Laps","4","268.789","3","63.03","130.109","122.041","9.112","0","SBE"
"Everton PORTO","18","4","77","SS PRO","12","3","1 Lap","","15 Laps","15 Laps","3","202.754","3","62.487","131.24","121.341","6.834","0","SSP"
"Caetano CANELLAS","19","11","105","SBK EVO","20","12","3 Laps","","18 Laps","17 Laps","0","10.646","0","0.0","0.0","0.0","0.0","0","SBE"
"Marcio MENEGHETI","20","12","19","SBK EVO","16","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBE"
