"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","30/42 cv","1073742367","Treino 3 30/42","Practice","2019-03-31 13:15:00 UTC","2019-03-31 13:31:30 UTC","FINAL","11","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SAPO","1","1","22","300 PRO","4","3","","","","0","6","463.021","6","66.574","123.183","106.269","13.668","0","30P"
"Leonardo BERGAMASCHI","2","2","19","300 PRO","2","2","1.120","","1.120","6:07.775","11","830.796","11","67.694","121.145","108.581","25.058","0","30P"
"Marcio DALZOTO","3","3","44","300 PRO","1","1","1.445","","2.565","0 Laps","6","451.788","3","69.139","118.613","108.911","13.668","0","30P"
"HENRIQUE","4","4","84","300 PRO","20","","0.334","","2.899","3 Laps","3","398.947","3","69.473","118.043","61.668","6.834","0","30P"
"Alessandro PERINAZZO","5","1","36","300 LIGHT","11","5","0.380","","3.279","0","7","566.331","7","69.853","117.401","101.364","15.946","0","30L"
"Samir MATTANO","6","2","118","300 LIGHT","7","4","0.272","","3.551","1:58.808","9","685.139","5","70.125","116.945","107.726","20.502","0","30L"
"Cesar MATTANO","7","3","133","300 LIGHT","6","3","0.215","","3.766","1:59.817","9","686.148","7","70.34","116.588","107.567","20.502","0","30L"
"Elton SILVEIRA","8","4","59","300 LIGHT","12","6","0.508","","4.274","4:48.06","11","854.391","9","70.848","115.752","105.583","25.058","0","30L"
"Fabiano LEAL","9","5","13","300 LIGHT","3","1","0.152","","4.426","0 Laps","7","541.426","4","71.0","115.504","106.027","15.946","0","30L"
"Leandro FERREIRA","10","1","68","250","10","3","2.470","","6.896","0","11","883.036","8","73.47","111.621","102.158","25.058","0","250"
"Thiago CUNHA","11","2","72","250","19","","0.224","","7.120","2 Laps","9","830.618","6","73.694","111.282","88.858","20.502","0","250"
"Eduardo CUNHA","12","6","55","300 LIGHT","14","7","0.012","","7.132","1:38.689","8","665.02","2","73.706","111.264","98.653","18.224","0","30L"
"Eduardo BUSIN","13","3","58","250","8","1","0.032","","7.164","0 Laps","11","881.723","2","73.738","111.215","102.31","25.058","0","250"
"Jairo HECK","14","7","78","300 LIGHT","18","","0.477","","7.641","4:21.826","9","828.157","9","74.215","110.501","89.122","20.502","0","30L"
"Andrio MORANDI","15","4","33","250","9","2","0.606","","8.247","1 Lap","10","823.42","4","74.821","109.606","99.594","22.78","0","250"
"WASHITON","16","8","188","300 LIGHT","16","","0.083","","8.330","3:59.542","9","805.873","2","74.904","109.484","91.587","20.502","0","30L"
"Roberto CAVALLET","17","9","5","300 LIGHT","17","","0.539","","8.869","1:43.446","7","669.777","7","75.443","108.702","85.709","15.946","0","30L"
"Thiago CECCOMELLO","18","5","197","250","13","4","0.025","","8.894","4 Laps","7","604.655","7","75.468","108.666","94.939","15.946","0","250"
"Juliano ZANUZ","19","10","97","300 LIGHT","5","2","0.080","","8.974","2 Laps","5","461.613","3","75.548","108.551","88.828","11.39","0","30L"
"Marco SCHULER","20","6","113","250","15","5","2.227","","11.201","7 Laps","4","387.785","3","77.775","105.443","84.591","9.112","0","250"
