"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","30/42 cv","1073742369","Classificatório 2 30/42","Qualifying","2019-03-31 15:30:00 UTC","2019-03-31 15:46:25 UTC","FINAL","14","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marcio DALZOTO","1","1","44","300 PRO","4","","","","","0","7","552.405","6","67.046","122.316","103.919","15.946","0","30P"
"Leonardo BERGAMASCHI","2","2","19","300 PRO","1","1","0.419","","0.419","6:49.118","14","961.523","14","67.465","121.556","119.406","31.892","0","30P"
"DJA MOTOS","3","1","18","300 LIGHT","17","","1.028","","1.447","0","5","500.696","4","68.493","119.732","81.894","11.39","0","30L"
"Alessandro PERINAZZO","4","2","36","300 LIGHT","3","2","0.586","","2.033","-1 Laps","6","494.324","6","69.079","118.716","99.54","13.668","0","30L"
"CALUNGA","5","3","65","300 PRO","19","","0.069","","2.102","3:58.101","9","790.506","5","69.148","118.598","93.367","20.502","0","30P"
"Fabiano LEAL","6","3","13","300 LIGHT","21","","0.636","","2.738","4:53.685","7","794.381","6","69.784","117.517","72.265","15.946","0","30L"
"Cesar MATTANO","7","4","133","300 LIGHT","4","3","0.441","","3.179","7:10.187","12","930.883","2","70.225","116.779","105.716","27.336","0","30L"
"Elton SILVEIRA","8","5","59","300 LIGHT","5","4","0.481","","3.660","6:01.709","11","862.405","9","70.706","115.984","104.601","25.058","0","30L"
"Samir MATTANO","9","6","118","300 LIGHT","7","","0.095","","3.755","7:10.406","11","931.102","8","70.801","115.829","96.884","25.058","0","30L"
"HENRIQUE","10","4","84","300 PRO","12","","1.075","","4.830","6:03.918","11","916.323","8","71.876","114.096","98.447","25.058","0","30P"
"Eduardo CUNHA","11","7","55","300 LIGHT","13","","0.332","","5.162","4:53.174","9","793.87","5","72.208","113.572","92.971","20.502","0","30L"
"Thiago CUNHA","12","1","72","250","14","","1.096","","6.258","0","7","655.469","5","73.304","111.874","87.579","15.946","0","250"
"WASHITON","13","8","188","300 LIGHT","18","","0.114","","6.372","3:06.171","7","686.867","5","73.418","111.7","83.576","15.946","0","30L"
"Roberto CAVALLET","14","9","5","300 LIGHT","2","1","0.087","","6.459","1:53.918","8","614.614","8","73.505","111.568","106.744","18.224","0","30L"
"Andrio MORANDI","15","2","33","250","11","","0.045","","6.504","4:35.608","11","931.077","8","73.55","111.5","96.887","25.058","0","250"
"Jairo HECK","16","10","78","300 LIGHT","16","","0.238","","6.742","1:26.142","6","586.838","3","73.788","111.14","83.847","13.668","0","30L"
"Leandro FERREIRA","17","3","68","250","9","","0.120","","6.862","1:57.856","9","773.325","8","73.908","110.96","95.441","20.502","0","250"
"Thiago CECCOMELLO","18","4","197","250","15","","0.088","","6.950","8.007","7","663.476","5","73.996","110.828","86.522","15.946","0","250"
"Eduardo BUSIN","19","5","58","250","10","","0.464","","7.414","2 Laps","5","476.014","2","74.46","110.137","86.14","11.39","0","250"
"Juliano ZANUZ","20","11","97","300 LIGHT","8","","1.612","","9.026","5:40.769","5","841.465","2","76.072","107.803","48.729","11.39","0","30L"
"Marco SCHULER","21","6","113","250","20","","1.486","","10.512","3 Laps","4","496.41","2","77.558","105.738","66.081","9.112","0","250"
