"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","30/42 cv","1073742368","Classificatório 1 30/42","Qualifying","2019-03-31 14:15:00 UTC","2019-03-31 14:29:04 UTC","FINAL","10","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SAPO","1","1","22","300 PRO","3","2","","","","0","2","139.621","2","66.948","122.495","117.472","4.556","0","30P"
"Leonardo BERGAMASCHI","2","2","19","300 PRO","2","1","0.329","","0.329","3:20.539","5","340.16","5","67.277","121.896","120.543","11.39","0","30P"
"Marciano SANTINI","3","3","50","300 PRO","4","3","0.348","","0.677","3:27.759","5","347.38","2","67.625","121.269","118.038","11.39","0","30P"
"Marcio DALZOTO","4","4","44","300 PRO","10","5","0.767","","1.444","4:55.664","6","435.285","6","68.392","119.909","113.04","13.668","0","30P"
"CALUNGA","5","5","65","300 PRO","9","4","0.436","","1.880","8:24.625","9","644.246","6","68.828","119.149","114.564","20.502","0","30P"
"Alessandro PENELOPE","6","6","3","300 PRO","11","6","0.610","","2.490","9:57.364","10","736.985","8","69.438","118.102","111.275","22.78","0","30P"
"DJA MOTOS","7","1","18","300 LIGHT","13","6","0.646","","3.136","0","6","475.451","5","70.084","117.014","103.491","13.668","0","30L"
"Fabiano LEAL","8","2","13","300 LIGHT","6","3","0.088","","3.224","2:58.322","9","653.773","8","70.172","116.867","112.894","20.502","0","30L"
"Eduardo CUNHA","9","3","55","300 LIGHT","12","5","1.682","","4.906","4:36.39","10","751.841","10","71.854","114.131","109.076","22.78","0","30L"
"Roberto CAVALLET","10","4","5","300 LIGHT","15","","0.433","","5.339","4:38.206","6","753.657","6","72.287","113.448","65.288","13.668","0","30L"
"Eduardo BUSIN","11","1","58","250","14","","0.516","","5.855","0","6","741.862","6","72.803","112.644","66.326","13.668","0","250"
"Thiago CUNHA","12","2","72","250","7","1","0.283","","6.138","-1 Laps","7","527.372","6","73.086","112.208","108.852","15.946","0","250"
"Juliano ZANUZ","13","5","97","300 LIGHT","8","4","0.755","","6.893","2:15.803","8","611.254","4","73.841","111.06","107.331","18.224","0","30L"
"WASHITON","14","6","188","300 LIGHT","1","1","0.135","","7.028","4:34.913","10","750.364","5","73.976","110.858","109.291","22.78","0","30L"
"Jairo HECK","15","7","78","300 LIGHT","5","2","0.027","","7.055","3:49.779","9","705.23","3","74.003","110.817","104.657","20.502","0","30L"
"Andrio MORANDI","16","3","33","250","0","","0.259","","7.314","1 Lap","5","730.578","5","74.262","110.431","56.125","11.39","0","250"
"Thiago CECCOMELLO","17","4","197","250","16","","1.209","","8.523","1 Lap","5","723.87","3","75.471","108.662","56.646","11.39","0","250"
"HENRIQUE","18","7","84","300 PRO","0","","","","","2 Laps","0","76.521","0","0.0","0.0","0.0","0.0","0","30P"
