"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SUPERBIKE PRO","1073742384","Super Pole SBKP","Qualifying","2019-03-31 16:50:00 UTC","2019-03-31 16:59:25 UTC","FINAL","8","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SBK PRO","3","2","","","","0","8","529.278","7","56.306","145.647","123.955","18.224","0","SBP"
"Anselmo PERINI","2","2","23","SBK PRO","1","1","1.610","","1.610","1 Lap","7","485.394","1","57.916","141.598","118.266","15.946","0","SBP"
"Niko RAMOS","3","1","1177","SS PRO","4","1","0.866","","2.476","0","8","528.319","4","58.782","139.512","124.18","18.224","0","SSP"
"Ederson CAPELIN","4","3","79","SBK PRO","5","3","0.425","","2.901","2 Laps","6","418.451","6","59.207","138.511","117.588","13.668","0","SBP"
"ASINHA","5","1","93","SBK EVO","9","","1.137","","4.038","0","7","528.906","4","60.344","135.901","108.536","15.946","0","SBE"
"Celio CAMPAGNOLO","6","4","613","SBK PRO","6","4","0.228","","4.266","1 Lap","7","514.272","3","60.572","135.389","111.625","15.946","0","SBP"
"LANDO FT","7","2","17","SBK EVO","8","","0.030","","4.296","1 Lap","6","459.519","2","60.602","135.322","107.079","13.668","0","SBE"
"Adriano KERSTING","8","3","48","SBK EVO","10","","0.076","","4.372","2 Laps","5","411.758","3","60.678","135.153","99.583","11.39","0","SBE"
"Fernando MINUSCULI","9","4","25","SBK EVO","2","1","0.351","","4.723","-1 Laps","8","520.044","2","61.029","134.375","126.155","18.224","0","SBE"
"Flavio CUNICO","10","5","90","SBK EVO","7","2","0.011","","4.734","1 Lap","6","455.497","6","61.04","134.351","108.024","13.668","0","SBE"
