"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SUPERBIKE PRO","1073742383","Classificatório 2 SBKP","Qualifying","2019-03-31 16:00:00 UTC","2019-03-31 16:14:14 UTC","FINAL","10","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SBK PRO","6","2","","","","0","5","399.079","2","56.688","144.666","102.747","11.39","0","SBP"
"Anselmo PERINI","2","2","23","SBK PRO","7","3","1.540","","1.540","2:34.471","7","553.55","7","58.228","140.839","103.704","15.946","0","SBP"
"Niko RAMOS","3","1","1177","SS PRO","18","","1.343","","2.883","0","9","836.493","9","59.571","137.664","88.234","20.502","0","SSP"
"ASINHA","4","1","93","SBK EVO","12","","0.138","","3.021","0","7","567.301","7","59.709","137.346","101.191","15.946","0","SBE"
"Ederson CAPELIN","5","3","79","SBK PRO","1","1","0.028","","3.049","2 Laps","3","239.159","3","59.737","137.282","102.87","6.834","0","SBP"
"Flavio CUNICO","6","2","90","SBK EVO","17","","0.779","","3.828","27.2","6","594.501","2","60.516","135.515","82.767","13.668","0","SBE"
"LANDO FT","7","3","17","SBK EVO","16","","0.020","","3.848","2 Laps","5","525.031","5","60.536","135.47","78.098","11.39","0","SBE"
"Celio CAMPAGNOLO","8","4","613","SBK PRO","15","","0.010","","3.858","4:00.89","7","639.969","5","60.546","135.447","89.701","15.946","0","SBP"
"Adriano KERSTING","9","4","48","SBK EVO","8","","0.051","","3.909","1 Lap","6","530.183","3","60.597","135.333","92.807","13.668","0","SBE"
"Everton PORTO","10","2","77","SS PRO","4","2","0.501","","4.410","2 Laps","7","540.971","5","61.098","134.224","106.116","15.946","0","SSP"
"Fernando MINUSCULI","11","5","25","SBK EVO","10","","0.084","","4.494","2 Laps","5","437.041","5","61.182","134.039","93.822","11.39","0","SBE"
"Sidnei","12","6","188","SBK EVO","5","2","0.029","","4.523","1 Lap","6","478.091","6","61.211","133.976","102.919","13.668","0","SBE"
"Willian PEDERSINI","13","7","234","SBK EVO","13","","0.079","","4.602","20.921","7","588.222","3","61.29","133.803","97.592","15.946","0","SBE"
"Agnaldo SCHIMITZ","14","8","123","SBK EVO","14","","0.378","","4.980","2:26.372","9","713.673","7","61.668","132.983","103.419","20.502","0","SBE"
"Caetano MELLO","15","9","511","SBK EVO","2","1","0.008","","4.988","3 Laps","4","305.049","2","61.676","132.966","107.534","9.112","0","SBE"
"Allan ALVES","16","3","18","SS PRO","3","1","0.055","","5.043","1 Lap","8","591.37","7","61.731","132.847","110.94","18.224","0","SSP"
"Lesiandro ALEX","17","10","78","SBK EVO","9","","0.462","","5.505","3:36.611","10","783.912","9","62.193","131.86","104.614","22.78","0","SBE"
"Caetano CANELLAS","18","11","105","SBK EVO","11","","0.163","","5.668","1:19.363","8","646.664","2","62.356","131.516","101.454","18.224","0","SBE"
