"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","SUPERBIKE PRO","1073742382","Classificatório 1 SBKP","Qualifying","2019-03-31 14:30:00 UTC","2019-03-31 14:42:38 UTC","FINAL","9","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luciano RIBODINO","1","1","177","SBK PRO","17","","","","","0","7","559.856","7","56.251","145.789","102.536","15.946","0","SBP"
"Anselmo PERINI","2","2","23","SBK PRO","1","1","1.996","","1.996","1 Lap","6","435.733","5","58.247","140.794","112.924","13.668","0","SBP"
"Ederson CAPELIN","3","3","79","SBK PRO","7","2","0.743","","2.739","1 Lap","6","403.66","6","58.99","139.02","121.897","13.668","0","SBP"
"Adriano KERSTING","4","1","48","SBK EVO","14","","1.190","","3.929","0","7","534.55","4","60.18","136.271","107.391","15.946","0","SBE"
"Celio CAMPAGNOLO","5","4","613","SBK PRO","17","","0.194","","4.123","2:06.163","9","686.019","8","60.374","135.833","107.588","20.502","0","SBP"
"Flavio CUNICO","6","2","90","SBK EVO","3","2","0.277","","4.400","0 Laps","7","460.187","6","60.651","135.213","124.744","15.946","0","SBE"
"Fernando MINUSCULI","7","3","25","SBK EVO","2","1","0.015","","4.415","1 Lap","6","391.475","3","60.666","135.18","125.691","13.668","0","SBE"
"ASINHA","8","4","93","SBK EVO","10","7","0.027","","4.442","2 Laps","5","361.436","3","60.693","135.119","113.447","11.39","0","SBE"
"Uillian BALDASSO","9","1","88","SS PRO","6","1","0.307","","4.749","0","8","538.136","8","61.0","134.439","121.914","18.224","0","SBP"
"Sidnei","10","5","188","SBK EVO","16","","0.287","","5.036","22.234","7","556.784","7","61.287","133.81","103.102","15.946","0","SBE"
"Everton PORTO","11","2","77","SS PRO","15","","0.063","","5.099","2 Laps","6","493.445","3","61.35","133.672","99.717","13.668","0","SSP"
"Caetano MELLO","12","6","511","SBK EVO","9","6","0.017","","5.116","3 Laps","4","295.738","2","61.367","133.635","110.92","9.112","0","SBE"
"Marcio MENEGHETI","13","7","19","SBK EVO","11","8","0.042","","5.158","1 Lap","6","428.764","5","61.409","133.544","114.76","13.668","0","SBE"
"Agnaldo SCHIMITZ","14","8","123","SBK EVO","8","5","0.104","","5.262","11.67","8","546.22","6","61.513","133.318","120.11","18.224","0","SBE"
"LANDO FT","15","9","17","SBK EVO","4","3","0.047","","5.309","2 Laps","5","334.746","5","61.56","133.216","122.493","11.39","0","SBE"
"Willian PEDERSINI","16","10","234","SBK EVO","12","9","0.428","","5.737","1 Lap","6","447.035","4","61.988","132.297","110.069","13.668","0","SBE"
"Allan ALVES","17","3","18","SS PRO","13","","0.459","","6.196","2 Laps","6","457.225","5","62.447","131.324","107.616","13.668","0","SSP"
"Caetano CANELLAS","18","11","105","SBK EVO","5","4","0.052","","6.248","2 Laps","5","341.58","4","62.499","131.215","120.042","11.39","0","SBE"
