"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","SUPERBIKE LIGHT","1073742375","Classificatório 1 SBKL","Qualifying","2019-03-31 14:30:00 UTC","2019-03-31 14:42:12 UTC","FINAL","10","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Luis MOREDO","1","1","919","SBK LIGHT","15","","","","","0","7","536.179","7","62.594","131.016","107.064","15.946","0","SBL"
"Daniel MONASSO","2","2","44","SBK LIGHT","6","5","0.270","","0.270","-1 Laps","8","526.056","7","62.864","130.453","124.714","18.224","0","SBL"
"Marcio COELHO","3","3","13","SBK LIGHT","1","1","0.260","","0.530","1:55.672","10","651.851","9","63.124","129.916","125.808","22.78","0","SBL"
"Julio CESAR","4","4","666","SBK LIGHT","14","8","0.643","","1.173","0 Laps","7","513.4","7","63.767","128.606","111.815","15.946","0","SBL"
"Silvio FARIAS FT","5","5","82","SBK LIGHT","5","4","0.075","","1.248","2:06.319","10","662.498","10","63.842","128.455","123.786","22.78","0","SBL"
"Gabriel DUTRA","6","6","43","SBK LIGHT","4","3","0.506","","1.754","0 Laps","7","464.616","7","64.348","127.445","123.555","15.946","0","SBL"
"PAULISTA FT","7","7","23","SBK LIGHT","2","2","0.651","","2.405","-1 Laps","8","525.963","5","64.999","126.168","124.736","18.224","0","SBL"
"Vinicius MARQUES","8","1","23","SS LIGHT","8","3","0.094","","2.499","0","7","483.789","5","65.093","125.986","118.658","15.946","0","SSL"
"Leonardo ECHER FT","9","2","28","SS LIGHT","3","1","0.264","","2.763","1 Lap","6","399.457","5","65.357","125.477","123.179","13.668","0","SSL"
"Guilherme GOMES","10","3","33","SS LIGHT","13","6","1.771","","4.534","1 Lap","6","458.651","6","67.128","122.167","107.282","13.668","0","SSL"
"Deivid HANSEL","11","4","7","SS LIGHT","9","4","0.172","","4.706","1 Lap","6","428.217","4","67.3","121.854","114.906","13.668","0","SSL"
"Michel GANTUS","12","8","9","SBK LIGHT","12","7","0.854","","5.560","1 Lap","6","474.598","6","68.154","120.327","103.677","13.668","0","SBL"
"Diego CAMPOLINO FT","13","5","57","SS LIGHT","7","2","0.219","","5.779","1 Lap","6","433.788","6","68.373","119.942","113.431","13.668","0","SSL"
"Alexsandro PIRES","14","9","66","SBK LIGHT","10","6","0.570","","6.349","1 Lap","6","451.003","4","68.943","118.95","109.101","13.668","0","SBL"
"Marco ECHEVERRIA","15","6","56","SS LIGHT","11","5","3.737","","10.086","3 Laps","4","333.213","3","72.68","112.834","98.445","9.112","0","SSL"
