"Event ID","Event Name","Started At","Ended At"
"803-2839-2147483784-20190331","SUL BRASILEIRO DE MOTOVELOCIDADE 1ª Etap","2019-03-31 11:15:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","SUPERBIKE LIGHT","1073742373","Treino 2 SBKL","Practice","2019-03-31 12:30:00 UTC","2019-03-31 12:44:17 UTC","FINAL","10","https://racehero.io/events/sul-brasileiro-de-motovelocidade-1-etap/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Julio CESAR","1","1","666","SBK LIGHT","6","5","","","","0","7","536.645","7","64.325","127.49","106.971","15.946","0","SBL"
"Marcio COELHO","2","2","13","SBK LIGHT","5","4","0.508","","0.508","0 Laps","7","529.563","7","64.833","126.491","108.402","15.946","0","SBL"
"Silvio FARIAS FT","3","3","82","SBK LIGHT","7","6","0.843","","1.351","3:44.803","10","761.448","9","65.676","124.868","107.7","22.78","0","SBL"
"Leonardo ECHER FT","4","1","28","SSL","14","","0.684","","2.035","0","5","775.486","4","66.36","123.58","52.875","11.39","0","SSL"
"Gabriel DUTRA","5","4","43","SBK LIGHT","3","2","","","2.035","0 Laps","7","526.111","6","66.36","123.58","109.113","15.946","0","SBL"
"Luis MOREDO","6","5","919","SBK LIGHT","8","","0.090","","2.125","2 Laps","5","447.933","5","66.45","123.413","91.54","11.39","0","SBL"
"Daniel MONASSO","7","6","44","SBK LIGHT","7","","0.179","","2.304","3:58.574","10","775.219","9","66.629","123.082","105.787","22.78","0","SBL"
"PAULISTA FT","8","7","23","SBK LIGHT","11","","0.116","","2.420","5 Laps","2","299.908","2","66.745","122.868","54.689","4.556","0","SBL"
"Michel GANTUS","9","8","9","SBK LIGHT","10","","1.748","","4.168","3:58.337","9","774.982","8","68.493","119.732","95.237","20.502","0","SBL"
"Alexsandro PIRES","10","9","66","SBK LIGHT","2","1","0.192","","4.360","2:37.109","9","693.754","9","68.685","119.397","106.388","20.502","0","SBL"
"Deivid HANSEL","11","2","7","SSL","1","1","0.167","","4.527","-1 Laps","6","436.329","6","68.852","119.108","112.77","13.668","0","SSL"
"Peterson MORAES","12","3","84","SSL","12","","1.562","","6.089","-3 Laps","8","775.31","6","70.414","116.465","84.62","18.224","0","SSL"
"Diego CAMPOLINO FT","13","4","57","SSL","0","","2.128","","8.217","2 Laps","3","758.137","3","72.542","113.049","32.451","6.834","0","SSL"
"Guilherme GOMES","14","5","33","SSL","9","","1.078","","9.295","3 Laps","2","268.822","2","73.62","111.394","61.013","4.556","0","SSL"
"Lucas SILVA","15","10","86","SBK LIGHT","4","3","4:44.425","","4:53.720","6 Laps","1","417.772","1","358.045","22.904","19.63","2.278","0","SBL"
